Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-26 15:24:00,349023,3NKnr3govFtbSXodE4nJ3fG92LEvsrNVqqfHyA37WtfYB8nXnJcj,B62qkoSio33qzxjsAuY4KVYmjw784KuyDSxbRL4d8UJaLXmdgVqb4N4,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,267,Ckpa7G4ebJsKh51ogA3LonTmkjPvVFEbcSd7Ufay1G5PMfBiEGbr4,0.010000000,0.006433622,aaefae01546e5e8947a2c4e146920705,PAYMENT
2024-04-26 15:24:00,349023,3NKnr3govFtbSXodE4nJ3fG92LEvsrNVqqfHyA37WtfYB8nXnJcj,B62qkoSio33qzxjsAuY4KVYmjw784KuyDSxbRL4d8UJaLXmdgVqb4N4,B62qn6VUMf4To2LdBRXnpn8uD7cyG2nFk7kEL4pGCZqR6fVDo1CftM3,266,CkpZepNc4VuqhV14JQynPX5t7LoJGv5zi41qtyQE55KeaLqSpRWFU,0.010000000,0.038451559,aaefae01546e5e8947a2c4e146920705,PAYMENT
2024-04-26 15:24:00,349023,3NKnr3govFtbSXodE4nJ3fG92LEvsrNVqqfHyA37WtfYB8nXnJcj,B62qkoSio33qzxjsAuY4KVYmjw784KuyDSxbRL4d8UJaLXmdgVqb4N4,B62qmDfmcUqZTwxsomFzMBfqFisLS63VSsfyH8v2ezwh44sZH3KkEHA,265,CkpZBTZZE6se5HwYEaHEnCBm1Mr5Abb3Db8iW7DAs29xhi7qZZGdR,0.010000000,15.223494059,aaefae01546e5e8947a2c4e146920705,PAYMENT
2024-04-26 15:24:00,349023,3NKnr3govFtbSXodE4nJ3fG92LEvsrNVqqfHyA37WtfYB8nXnJcj,B62qkoSio33qzxjsAuY4KVYmjw784KuyDSxbRL4d8UJaLXmdgVqb4N4,B62qkoSio33qzxjsAuY4KVYmjw784KuyDSxbRL4d8UJaLXmdgVqb4N4,264,CkpZwYpq9WhrsMvutjZd1v4Umnd2HQErByoegeLzwR1zqnSf5DzEi,0.010000000,88.371779907,aaefae01546e5e8947a2c4e146920705,PAYMENT
2024-04-26 15:24:00,349023,3NKnr3govFtbSXodE4nJ3fG92LEvsrNVqqfHyA37WtfYB8nXnJcj,B62qkoSio33qzxjsAuY4KVYmjw784KuyDSxbRL4d8UJaLXmdgVqb4N4,B62qijd97DPQUp72zs3AiLo4dkUonpZtEZpK18oMK7G6xyX9YQdNJyJ,263,CkpZc8nBK3FoHJeHgejmuMD2Lk151Y1ugABvWPRkjoeK1BmhoidEt,0.010000000,132.447892242,aaefae01546e5e8947a2c4e146920705,PAYMENT
2024-04-26 15:24:00,349023,3NKnr3govFtbSXodE4nJ3fG92LEvsrNVqqfHyA37WtfYB8nXnJcj,B62qkoSio33qzxjsAuY4KVYmjw784KuyDSxbRL4d8UJaLXmdgVqb4N4,B62qpxwBDbjGQtQHdjBX6SkdM4BvcoS6F1U6hrRa81M4acLoNPMkjYT,262,CkpYaS5QCjWZhyWTMz8TDghx88E9XM6ppV4yeJUX1QAA521Si3L2P,0.010000000,340.251652117,aaefae01546e5e8947a2c4e146920705,PAYMENT
2024-04-26 15:24:00,349023,3NKnr3govFtbSXodE4nJ3fG92LEvsrNVqqfHyA37WtfYB8nXnJcj,B62qkoSio33qzxjsAuY4KVYmjw784KuyDSxbRL4d8UJaLXmdgVqb4N4,B62qm5DGXBM5cjo39KexiKbbaWx3uKscLwYJjoYyE2PfMBs8SHC4crQ,261,CkpaBihpY3Egdx9siusrSTVQnUi8Kvfd9KAaeVwsDALUBuToMvrbS,0.010000000,2251.061694674,aaefae01546e5e8947a2c4e146920705,PAYMENT
2024-04-26 15:24:00,349023,3NKnr3govFtbSXodE4nJ3fG92LEvsrNVqqfHyA37WtfYB8nXnJcj,B62qkoSio33qzxjsAuY4KVYmjw784KuyDSxbRL4d8UJaLXmdgVqb4N4,B62qjS6saLcoHU49juMzdzYahEsVAu4kd1snPmCyJ5yrfu4zzVgixZC,260,CkpZpAEdkUjhfTnbT2WfoZ26TYRg393VpJVCuaCWNqnz294FFeNeo,0.010000000,2746.556842952,aaefae01546e5e8947a2c4e146920705,PAYMENT
2024-04-26 15:24:00,349023,3NKnr3govFtbSXodE4nJ3fG92LEvsrNVqqfHyA37WtfYB8nXnJcj,B62qkoSio33qzxjsAuY4KVYmjw784KuyDSxbRL4d8UJaLXmdgVqb4N4,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,259,CkpaH2vGzWFaJnbppPG8wj3RwAEWvG2Teg4jnRjWpXALAHDSB4tQe,0.010000000,3150.082840775,aaefae01546e5e8947a2c4e146920705,PAYMENT
2024-04-26 15:24:00,349023,3NKnr3govFtbSXodE4nJ3fG92LEvsrNVqqfHyA37WtfYB8nXnJcj,B62qkoSio33qzxjsAuY4KVYmjw784KuyDSxbRL4d8UJaLXmdgVqb4N4,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,258,CkpZo8syZ5csrvP4KoP6nPrWmkxDdEZfdCjzTHb2LXhQchBGCnakB,0.010000000,8640.000000000,aaefae01546e5e8947a2c4e146920705,PAYMENT
