Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-02 23:54:00,284148,3NKX3vZWbgC7bCTbAKic5fGbWW4wk2U89CbySvKnZb9Zku9Zc8sU,B62qizgVmSmj74mENjaEkDLYp79at84DsXsd246Sriqj22MR81naBYj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,31,CkpZA8axWCzF65Z4rXoPQV4M9LUcE8NGBL7CatoGMEdePGYZJxkxB,0.030000000,1396.403996690,,PAYMENT
2023-09-02 22:51:00,284136,3NLAvd14oD5kdpvxbe6nFYFr4PHFAsLoaGRz5Ekg7sSaemfJib1p,B62qnJTY1VZxJAMvC8NyUAKN3q23XBPUrm19za2JVw2K81YfGtx64AP,B62qizgVmSmj74mENjaEkDLYp79at84DsXsd246Sriqj22MR81naBYj,71,CkpZicJspXAbvouv3DFSUd1n7o7epUA16kFBWJNgaBmEzxrPb1eUp,0.001100000,1396.433996690,,PAYMENT
2023-05-03 03:45:00,248149,3NKBJwXb2Syqhu165K265bXYmqtTrQ56pHQSW7BXesQiN1KaKgcL,B62qizgVmSmj74mENjaEkDLYp79at84DsXsd246Sriqj22MR81naBYj,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,30,CkpaF7K3Yg9XEVDzYPKw84uvDzvD82APRAqsMFPm8i4Kje8wNHwRG,0.007500000,100682.561003150,,PAYMENT
2023-05-03 02:45:00,248139,3NKMJs8Y3qAejQfgyRCJQLArb6PEhqCugrXYqSbAR59LskfN3TRp,B62qnJTY1VZxJAMvC8NyUAKN3q23XBPUrm19za2JVw2K81YfGtx64AP,B62qizgVmSmj74mENjaEkDLYp79at84DsXsd246Sriqj22MR81naBYj,70,CkpZd4XVwT46E41jz1U8NkPFrfzjZSYnTxBP9cEDp5Lqg5ofSMuFV,0.010100000,100682.568503150,,PAYMENT
2023-04-24 07:27:00,245580,3NK4PHUhqqqLhT8qonLFuUjufH4Mia6PY4994BKSJZ8ZCsCCzcUd,B62qizgVmSmj74mENjaEkDLYp79at84DsXsd246Sriqj22MR81naBYj,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,29,CkpYUPMcvzA5nydUFgJjg6TTrpeqxaSrDF4TGo6T8ZeaBdqngNpkM,0.030000000,9610.970000000,,PAYMENT
2023-04-24 07:00:00,245574,3NKJwPXTdBw36uJwECKSVRLh11gJFMwt8TDrwC4CKiWKGWKENrCT,B62qnJTY1VZxJAMvC8NyUAKN3q23XBPUrm19za2JVw2K81YfGtx64AP,B62qizgVmSmj74mENjaEkDLYp79at84DsXsd246Sriqj22MR81naBYj,69,Ckpa7yik3C8gvkPbCbkSBLRtvtKN6uiXDnwZvoeKRQyfzrP3GXDye,0.010100000,9611.000000000,,PAYMENT
2023-03-18 03:03:00,234755,3NKBco1CmUb5gqEgjGyiFgnYKmW3VmZDMSMZz9k7eSQN9MJG4yLs,B62qizgVmSmj74mENjaEkDLYp79at84DsXsd246Sriqj22MR81naBYj,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,28,CkpYiNkQnnqJ76cxSpw59LiB6mCDfqSwSmYYA2PiZorCG5AUgNb8z,0.100000000,108162.693918260,,PAYMENT
2023-03-18 02:27:00,234749,3NLC9QJNqU6TNfcqNSMptj7yQN3ntuDim7ystz8UNKpCwBTn8a56,B62qnJTY1VZxJAMvC8NyUAKN3q23XBPUrm19za2JVw2K81YfGtx64AP,B62qizgVmSmj74mENjaEkDLYp79at84DsXsd246Sriqj22MR81naBYj,68,CkpYXPjps2LuBK6tQFu9b6GJ4ng5yGmpMhYuPwHJrXT9rfaiyHZt3,0.010100000,108162.793918260,,PAYMENT
2023-03-02 06:51:00,230067,3NKqhaNTVSn8v5gabDUgKuTESrZdmud6UsuHVhEUrAS75d3ZEfSy,B62qizgVmSmj74mENjaEkDLYp79at84DsXsd246Sriqj22MR81naBYj,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,27,CkpZQZacZBvuKpEPYgJQcdnsLczdubaa3XY3QvcxE3G7kgEuyT63H,0.030000000,597.715114440,,PAYMENT
2023-03-02 06:00:00,230056,3NLS3VPFvCYKS5LyYYrdTuDy9h6P7Bo46Tq1efoTQRQABdanAnrK,B62qnJTY1VZxJAMvC8NyUAKN3q23XBPUrm19za2JVw2K81YfGtx64AP,B62qizgVmSmj74mENjaEkDLYp79at84DsXsd246Sriqj22MR81naBYj,67,CkpYQAALYNXT3DUsXcrRNje8N357uCNpVkTH2cE2hvrzgMw9biq7n,0.010100000,597.745114440,,PAYMENT
