Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 17:51:00,355947,3NLbTfED8g1noJTGPfT1nyjDwexgMPjTKkwx55cUyGL5qKcC4vmS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6KN3DwqH3j5eAFHZBRSmqKszpV79e3C9JvFZKFW4Z5cXJX8suw,565169,Ckpa4BKo2dJm4ng4thAxVxfrAmvDg2v5rXjiA9EjWgR7G4qaDBYnc,0.001000000,3.853852830,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 08:33:00,351991,3NLXb8jSTqbkbhvL6Jwpnoyk1Jyd9hR4yXCRXTMf13KuhnRozaZV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6KN3DwqH3j5eAFHZBRSmqKszpV79e3C9JvFZKFW4Z5cXJX8suw,546773,CkpZTVfsyConWybjwHSAoQJBs5bjqQRXf6hv4fLxdr4GpCw9yhUBe,0.001000000,3.982779909,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 18:54:00,347714,3NKuys7cpgHPmUgEsUt6Bhrx81xoG1B5mDNaNaqg11aLq2MZX4Ya,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6KN3DwqH3j5eAFHZBRSmqKszpV79e3C9JvFZKFW4Z5cXJX8suw,529531,CkpZREGtCr99fBSs9aAyhV3bqW4Mi8fiBtbt6bG4Zt1tYW5W2h4z8,0.001000000,3.831665751,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 09:18:00,344059,3NKoQS1ojy9ywn6f5dqGz3A1tBwRzqaoWnrgEqAvv6ea74KcsxNT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6KN3DwqH3j5eAFHZBRSmqKszpV79e3C9JvFZKFW4Z5cXJX8suw,511920,CkpYWJb6QdsZMYEfvL9L5op7B1oPxenL7gr2cH9MKmXFB6MB6ZHA5,0.001000000,3.590421413,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 08:33:00,339698,3NKJmXPYfTbAWqNFdkHH9rqrzNLRFFxEEsLJVFJ8QEEEh2PmEEWQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6KN3DwqH3j5eAFHZBRSmqKszpV79e3C9JvFZKFW4Z5cXJX8suw,494719,CkpaD5LnRF12RSGZze4DZdbAp5EzPVxrKDikTeXXztwdUv7RaL2Ko,0.001000000,4.186986413,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 18:51:00,336307,3NKRdUFLGA1x3MM75HnHrqTDTXo97awZzspTjyUT17T2edvqFxwv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6KN3DwqH3j5eAFHZBRSmqKszpV79e3C9JvFZKFW4Z5cXJX8suw,478859,CkpaF99JBA79BiFvQ34B78Lmvbf8cKGLbaa3QYZeweiY76pK7878h,0.001000000,4.256076545,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 11:06:00,332711,3NKWtBTWdu85EQUtWVXAWEPiyu7n6k4CGSFjNy5jVS6y3xYrrsP9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6KN3DwqH3j5eAFHZBRSmqKszpV79e3C9JvFZKFW4Z5cXJX8suw,463452,CkpZVE9SZTVyJWKmTsMzS4wzSxn5gxYqZefL8d4WrXtFmNqDRk16j,0.001000000,3.846087020,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 21:09:00,328609,3NKLBteLNtEK86mzRJrDx9LctePMosyNNvkBzFKoeqdaS1s2W13M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6KN3DwqH3j5eAFHZBRSmqKszpV79e3C9JvFZKFW4Z5cXJX8suw,449241,Ckpa8GuFCYoH8cv67zoUUCFGt3Lg7YFHHRVd8fbLx5oYH9wL7iwy4,0.001000000,3.540944722,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 13:48:00,324475,3NLiLprZVfsrFdUKxSAzJ3yq1SCmzKFQc7zMoxMGTS4c35Chtu5J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6KN3DwqH3j5eAFHZBRSmqKszpV79e3C9JvFZKFW4Z5cXJX8suw,436084,CkpYxLB4iEUHeATuCL3sgehUkDf3EFDBEjkXZ1aFp2RBqE9Kj42oJ,0.001000000,3.970255876,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 00:24:00,320612,3NLJDwHHvPf6fvwtyc4m133NE8epSe5T2FvPq276sDrBqEifBazV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6KN3DwqH3j5eAFHZBRSmqKszpV79e3C9JvFZKFW4Z5cXJX8suw,423138,CkpYxBRvnX4kF15b2hAVq99ZhgYHWDjPh4oNUU6ej1tTTvxDpMCMM,0.001000000,3.974656043,payout_from_AURO_Epoch_68,PAYMENT
