Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-19 12:51:00,226781,3NLZpwR6S4yFxMcJMYqNhLgXQovJDpW8pUEUJrGYu9kbqKeMaDGF,B62qnTvUjR5z8pmiyzbhWpq58wmeuQrjE7ATrAA5zpmKzmZEpmtbMv7,B62qp7QPNJJxYcrR7WPraAm1zoewxS9mpNNAnYYP5WZkEdrvyaLjod7,16,Ckpa7GTAoByZb6G7Lsjq87gtbSqwC4cKqH7Q6Th1bxgqkKSfwrgWV,0.002000000,10014.114991710,,PAYMENT
2022-11-13 12:51:00,197251,3NKkX3DZ7FcmWB3bof5sCFHQgQWRZgbHHN35vJHddq27CmCTpyLg,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnTvUjR5z8pmiyzbhWpq58wmeuQrjE7ATrAA5zpmKzmZEpmtbMv7,15994,Ckpa3HhU5zmVcZPMAvufN42fGM92yYQ2B8pqKpenNv3RNz8k85mdE,0.010000000,10014.115828750,0,PAYMENT
2022-07-08 04:36:00,155660,3NLNxtQ7hZrMSsYcoZQS37bDSdT2CDrGWNmf5Fh7Bu8UdURHtpyY,B62qoV1TzU7GVWvqL8fApj2jQLmA3FA1U4GznxLWpthzkekAE4NzCE8,B62qnTvUjR5z8pmiyzbhWpq58wmeuQrjE7ATrAA5zpmKzmZEpmtbMv7,301,CkpYt4ML5rKk4ExWMdMehh8SHc5PGDj2v4JAL4aRcx8pL3gawg3cS,0.001017240,0.000927520,,PAYMENT
2022-07-07 23:03:00,155589,3NLF2vTHM89PW45HUVRa5B3YT5kuo6HFRyTeauVAXhEa2WK6o59h,B62qkoDnPQPUg93vjkz515iY4zFuu3ZCCYon7nZdtngtpRwmnicGS34,B62qnTvUjR5z8pmiyzbhWpq58wmeuQrjE7ATrAA5zpmKzmZEpmtbMv7,13,CkpaH9pRYkVVCUobL2p9LkCLshfCwiLaYv2kG2CqcCHBxax2t6woV,0.001055600,0.000235440,,PAYMENT
2022-04-07 20:15:00,125698,3NLKnBsCNXDTYcryTwEykKfd1JYxh5orQrUQwKWrY3u1GdjrsnxY,B62qnTvUjR5z8pmiyzbhWpq58wmeuQrjE7ATrAA5zpmKzmZEpmtbMv7,B62qqCMPGZHpL6PgB3HN2FDrzKZBwfbttsNzHURqsSA9d9kGEeFPyRR,15,CkpZ2ibCXUz2jmiPTD9eAaxTv5BwHK6eVWWYXnLqSAn74wya298RF,0.002000000,10016.015828750,,PAYMENT
2022-04-02 10:06:00,123897,3NLA2HYzDy8kAU7iMnDGyejMzQtQD7L6mwWUXsVoUJ6xhRtpUepB,B62qnTvUjR5z8pmiyzbhWpq58wmeuQrjE7ATrAA5zpmKzmZEpmtbMv7,B62qppxfkAbvspqu1nmdgH4dZa9exBnLyiukUJBe7UcJWKVsdsS4ECs,14,CkpZsZXxQqiRKx4DpL11NFzG7WH33hXMLf8VpXNbfhfhPqVws3Zxh,0.001000000,9991.000000000,,PAYMENT
2022-04-02 10:00:00,123895,3NKQYq4raB3aGKcCpQnDfsZRJ89m51ybspu7L1aT97H12xAExERH,B62qnTvUjR5z8pmiyzbhWpq58wmeuQrjE7ATrAA5zpmKzmZEpmtbMv7,B62qppxfkAbvspqu1nmdgH4dZa9exBnLyiukUJBe7UcJWKVsdsS4ECs,13,CkpZvthy1XdNTyKkDnow9bkPRPuXGtxtHyCuWzVwUB6sjwpbnqSd5,0.011100000,10.000000000,,PAYMENT
2022-04-02 07:15:00,123849,3NKGUVAdcGjV4NvQjNVWZT9Kogbr2J6qMkUiYY3EcsetCMrcSDAN,B62qp7QPNJJxYcrR7WPraAm1zoewxS9mpNNAnYYP5WZkEdrvyaLjod7,B62qnTvUjR5z8pmiyzbhWpq58wmeuQrjE7ATrAA5zpmKzmZEpmtbMv7,14,CkpaEV35Jt4CR7H6faezhdd4mUPesShVZqBGAreMKMb3ZqQKqEeqN,0.010000000,298.670555208,,PAYMENT
2022-03-26 18:39:00,121680,3NKoiAWtJS7JC7RSPzhQsbZMm3CsSULykZponDkwGDvDZDL4Ycaj,B62qp7QPNJJxYcrR7WPraAm1zoewxS9mpNNAnYYP5WZkEdrvyaLjod7,B62qnTvUjR5z8pmiyzbhWpq58wmeuQrjE7ATrAA5zpmKzmZEpmtbMv7,13,CkpYrGqrLv2wDyVHZaswhHekASfakycK3RKFE4i19nkfKp36oestp,0.002000000,22.150777752,,PAYMENT
2022-03-26 18:30:00,121678,3NL7vpS9yyeTPXHXZZCTQjpJTvM5VbkQpJdsR1pppVdMQQFUE1MG,B62qp7QPNJJxYcrR7WPraAm1zoewxS9mpNNAnYYP5WZkEdrvyaLjod7,B62qnTvUjR5z8pmiyzbhWpq58wmeuQrjE7ATrAA5zpmKzmZEpmtbMv7,12,Ckpa2wQeetM6doXX1hnXfLf6tA8dnjaqKeT6oCEuZK23VF6uJVQ3f,0.002000000,823.258047841,,PAYMENT
