Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 03:03:00,351668,3NLRp1GqUK2JbRwamX53AecY4Zm7eAMCDZ8yQ1y8KuhqM78JXp99,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoCBy5oRKKW3fKkcn6FAjqRAJo6dPDLAqeMAQsi6bR3prMQjqtEw,124890,CkpYyZVtyQeXxetiMp2p4DGpyL8ZYGYD3LfqYFW5anrT6RqquH1xm,0.001000000,6.492505901,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-23 23:24:00,348296,3NKnivTJQ5V1DvFjqQmLZsoyAmH8EWzPSY2Q4U8V8QRJQtz6G7BY,B62qoCBy5oRKKW3fKkcn6FAjqRAJo6dPDLAqeMAQsi6bR3prMQjqtEw,B62qmMkTwKDMHQnEsZh13ozjVLrstPGvvPZLUHFdoDX1MfUA4CopbUM,1,CkpaBuv9s29Qo3rykksyHQPNYSkRfUFTfNwTrurM5gGJ7Pmz1SNbC,0.001100000,300.000000000,,PAYMENT
2024-04-21 19:15:00,347719,3NLaca9Chj4jGoorh45XpYR4wfKgi91zk1T8agfXe7fsxG6TZMvH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoCBy5oRKKW3fKkcn6FAjqRAJo6dPDLAqeMAQsi6bR3prMQjqtEw,121156,CkpYy6PW4tBUfoFKGaY1BQk12FnavoMroqwdyyxdJtDmXVMbgHYKe,0.001000000,5.923827199,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-17 06:03:00,346504,3NKjN56x4pEiNsbMxrcnEdUt7y6fjfHZqx1g3mrSNrtTeU3e4fYU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoCBy5oRKKW3fKkcn6FAjqRAJo6dPDLAqeMAQsi6bR3prMQjqtEw,56232,CkpYZEPGMbG17jF54Uucd64aiLMHdjYqkgK7kPBbn7FhmYBYUfqP4,0.030500000,149.017400000,,PAYMENT
2024-04-06 17:21:00,343600,3NLcs7c8iF6kP7SfBJQrRaDPSSV3LJhgz7bu8Qe51WkfZYy4ypfc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoCBy5oRKKW3fKkcn6FAjqRAJo6dPDLAqeMAQsi6bR3prMQjqtEw,117830,CkpYuzq4gxgofazbKgaiLWotuM8R8UEsfWoRABMWqFA1f3BodWHdP,0.001000000,4.650384560,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:12:00,339584,3NKCHjezD7jJ5KVT59Js2HtKdXpUHtdVZGt5XWfSC64b2V2W6ujF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoCBy5oRKKW3fKkcn6FAjqRAJo6dPDLAqeMAQsi6bR3prMQjqtEw,113844,CkpaDLZV2K7BPA3ruzCyzm7K49MKPsov8Ya76oK1u76Hpu6k9BmiE,0.001000000,4.875952225,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 07:54:00,335984,3NLkA3HNSPeUMyJXoBqyDn3m2ZtmhuyZv4DVKCpaPAtF6cBNRDhZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoCBy5oRKKW3fKkcn6FAjqRAJo6dPDLAqeMAQsi6bR3prMQjqtEw,110292,CkpYxMwFt6Ts89AjoSYMXcrcJRnBLZ1LruiomUYaVxEJEZcqj5aNZ,0.001000000,5.260062600,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 07:48:00,332177,3NKwZaQuW1KkzY6hUVnABcZ9u7MnVD2q9FgThKa4uH7MUJedZBhD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoCBy5oRKKW3fKkcn6FAjqRAJo6dPDLAqeMAQsi6bR3prMQjqtEw,106802,CkpYgeY41YS9K6PLd3PieeZ8Eieaje6wVvgu94PbAiqRaRxHqvKZ2,0.001000000,5.702830679,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 00:06:00,328170,3NKgBJUzrw3xHPgZSr9EHGWuAcLtnS2THJsdVmnkriKfhNuJ5xBk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoCBy5oRKKW3fKkcn6FAjqRAJo6dPDLAqeMAQsi6bR3prMQjqtEw,104089,CkpZNcPZA9ZnwZnbSSBVWm5UsdPtuXYEBSVdF6X2dcsETiLq86G7r,0.001000000,5.096880117,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 03:33:00,324111,3NLLpcesxQRFKBcyVhAg8is5fGhsacmXSUnwbmNGCVHshG9qRsFL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoCBy5oRKKW3fKkcn6FAjqRAJo6dPDLAqeMAQsi6bR3prMQjqtEw,102069,CkpaC86ZUHZGLtWxmZnfWdNbedUdXiisDfzSTe9vabXatvjExoXDX,0.001000000,2.390199564,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 14:09:00,320264,3NKHtxApceWhUMZ2usPEx648KE4psgt1WyrVY964UqwqDdcHodxj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoCBy5oRKKW3fKkcn6FAjqRAJo6dPDLAqeMAQsi6bR3prMQjqtEw,99848,CkpZxbwBgNzyEozKf6g9GAZagmZ1p2U8PTscRQqFq2eJuwwnZSfz1,0.001000000,1.793349845,Piconbello epoch68 4%fee payout,PAYMENT
2024-01-05 22:24:00,319564,3NLZ4LdtwxMXVpDKKA2ozgmfEDtbRSTXfoddFDaEXdRiHYQefuJd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoCBy5oRKKW3fKkcn6FAjqRAJo6dPDLAqeMAQsi6bR3prMQjqtEw,34830,CkpYytCN6YDCnjLi5QXZDgptv59xxqCduyHZP7wYxnZUGZ9s1vJoQ,0.300000000,147.905789000,,PAYMENT
2024-01-05 19:57:00,319536,3NK6enWeRUi6amuHJuaEjWH6TREm9xu4paZnGtLmV5a3RRUkEUZs,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qoCBy5oRKKW3fKkcn6FAjqRAJo6dPDLAqeMAQsi6bR3prMQjqtEw,11403,Ckpa4juWV4e15GTkaveE5CqM3gR5MzFcaaNeHQP3sJTPUkzaX4DQd,0.100000000,336.989165776,,PAYMENT
2023-12-25 05:21:00,316504,3NL716SLVabzD143kM5wdKtrfySXakuKw46DRvgVbtueaPPFfV4j,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoCBy5oRKKW3fKkcn6FAjqRAJo6dPDLAqeMAQsi6bR3prMQjqtEw,97592,CkpZi2c8oPwnMnGeQR4CW4mzYsVbhdHJjvFiVABuYh2pcu1m7xxoG,0.001000000,2.163979047,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 07:48:00,312342,3NKxBdkRezATGL41V1cKv116HAjgshGYcSv4ddDz3w3wvdV45J1c,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoCBy5oRKKW3fKkcn6FAjqRAJo6dPDLAqeMAQsi6bR3prMQjqtEw,95353,CkpZZLEXSySZLuscRvMwKLE8oQCDRPMtvnzHak71oPMVaaV7sCr1J,0.001000000,1.757291367,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 02:48:00,308341,3NLpCrvaW82XtD5nQXFE8iN8raJrVBgE4uBuZiFhroWixEQU7x84,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoCBy5oRKKW3fKkcn6FAjqRAJo6dPDLAqeMAQsi6bR3prMQjqtEw,93101,CkpZJnDyaCysowrg4pevBeipSdKRh5yzmfABmGE8wDHkpVA4mSxGu,0.001000000,2.027495052,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 17:21:00,304078,3NKhnVZsKhjsRTunXQpZMkydfcUZBWBcKRAigWerUSSXCpoWsDQU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoCBy5oRKKW3fKkcn6FAjqRAJo6dPDLAqeMAQsi6bR3prMQjqtEw,90892,CkpZdDNrnY8h4BXibfbjgydTPsa2wj31TDM1ZPewmPBo1TutsE7Bw,0.001000000,2.165561832,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 07:09:00,299879,3NLorB59d6v1P3rAwDngdMmH1yAPqihJGHe35DG8QWYZgGRTjf7C,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoCBy5oRKKW3fKkcn6FAjqRAJo6dPDLAqeMAQsi6bR3prMQjqtEw,88623,Ckpa4Hf2BWbmeKAX5E2sY7GhAjVkcNgSkrz4t3Rb1XS4B4bEcBMkC,0.001000000,1.823787594,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 16:21:00,295327,3NKXJ8n9WRTLxse79mB1suQwv9vCkaq1DcTshHouVsX3eNUo63pp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoCBy5oRKKW3fKkcn6FAjqRAJo6dPDLAqeMAQsi6bR3prMQjqtEw,86343,CkpYTjYYHcDuMM5kYbHMBV959koL15bgbeZVNRtvREowrXhUi4FLa,0.001000000,1.916832705,Piconbello epoch61 2%fee payout,PAYMENT
