Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-03 15:00:00,266114,3NL3zzSp3arhPLfhP25r4PBcCqFvxzvAghhFnZqqASSE4KJ2Bfu5,B62qou9pZaFHUNrxpNGYE1yhkx9nwAG1eEXaYaqsKVC3KvRhmukuHBS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpYnkW85AFXhkYYNU45YranUdrZ6FNFaRLcydoyfAVx6ecyeKzEq,0.050000000,1010.504986900,,PAYMENT
2023-07-03 13:33:00,266094,3NLKJCbdiDURvCWo6N3bocJ3WfaqohxbdpUNj9nCXNr7mjyAnuss,B62qnmLXopDHTxC1MpTYp36qwjuzCU6XBqvWmRC6eNULv7awX88DiLL,B62qou9pZaFHUNrxpNGYE1yhkx9nwAG1eEXaYaqsKVC3KvRhmukuHBS,1,Ckpa5RDiWK6imEAMEHGPpHMuxFbZ3Hi2VYi96aDinVd1R8o4NNnPG,0.200100000,1010.554986900,,PAYMENT
2023-06-09 13:51:00,259052,3NLvyY6wrxkruuRKN5KLAi927J6frLEJqbpnjfYq7HdRjjw2b72U,B62qou9pZaFHUNrxpNGYE1yhkx9nwAG1eEXaYaqsKVC3KvRhmukuHBS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZF9ZA8DdbkGeLneM5x6qbfidwd7DS8AqxPaBquycjKzazuMYvj,0.030000000,440.028200000,,PAYMENT
2023-06-09 12:51:00,259040,3NLreubQJ2exePPXkzwxcb2RtfBQzcM5tSMSwxgU2dy3eZGEARWC,B62qnVCAufyu95HKvJpqYiYTA2iQUsFkUcwwB8ErSDJFxgfybPsxhDC,B62qou9pZaFHUNrxpNGYE1yhkx9nwAG1eEXaYaqsKVC3KvRhmukuHBS,18,Ckpa9a78WDkeJHHTTHiudMBVK5uh2r8EujiNzhBcWVDqDmdGPLvfB,0.200100000,440.058200000,,PAYMENT
2023-03-21 20:51:00,235837,3NL6ZY2yrzBKYAjqBkyxtjw76VnFRjqHVKT8QsDsEcSrBchghZNM,B62qou9pZaFHUNrxpNGYE1yhkx9nwAG1eEXaYaqsKVC3KvRhmukuHBS,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpZDfc1v7rZNtXGm5MZbnjYq4sZ8FEdbNRYByMQ1LP9CtotM8DYX,0.100000000,1319.888800000,,PAYMENT
2023-03-21 20:00:00,235827,3NKygs5WXAJtvo2UTLpxadY11579R8hyMFTECDR4xXkGKLBfHFvM,B62qnVCAufyu95HKvJpqYiYTA2iQUsFkUcwwB8ErSDJFxgfybPsxhDC,B62qou9pZaFHUNrxpNGYE1yhkx9nwAG1eEXaYaqsKVC3KvRhmukuHBS,17,CkpaC1S47iDnepHH4UHKMD7aMvcHbKfpCLzytgNVBgUbVKQcZLawV,0.200100000,1319.988800000,,PAYMENT
2023-03-07 00:27:00,231442,3NLZPzCFRAZYcY7qAkTdaw5UgjxzMHa2iN3UdWdocqJ3YTLnSpSo,B62qou9pZaFHUNrxpNGYE1yhkx9nwAG1eEXaYaqsKVC3KvRhmukuHBS,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpYtY2fzbL2opu7YEtmrPLdHSXyettLRVC1aqqQdz892mWTeKDPw,0.007000000,1002.092800000,,PAYMENT
2023-03-06 23:24:00,231429,3NLATwebwm7PDVz6mUVv6x73FvePAvnTTGoft5Hp2RjAw9LFejHJ,B62qnVCAufyu95HKvJpqYiYTA2iQUsFkUcwwB8ErSDJFxgfybPsxhDC,B62qou9pZaFHUNrxpNGYE1yhkx9nwAG1eEXaYaqsKVC3KvRhmukuHBS,16,CkpZhe1RjvRSDF6jFBZD236hcbzheLvzrfvKJf8cVzeP6o5dGihb5,0.200100000,1002.099800000,,PAYMENT
2023-02-13 01:06:00,224869,3NLkNCK6yHRe9bwF65LQapFYzjk9HfT1d36hToLKA7hFyzcRerYv,B62qou9pZaFHUNrxpNGYE1yhkx9nwAG1eEXaYaqsKVC3KvRhmukuHBS,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,CkpZcFmLMkdYcDVSbdmTx2NN9rRRajUNSRcWRbRqoBCJm1rf2buGD,0.050000000,999.276700000,,PAYMENT
2023-02-13 00:27:00,224856,3NKq6KtowsxJR7KCED6QNXzk4he1jWczzwN9dQ6B5uuZteRUrPaA,B62qnVCAufyu95HKvJpqYiYTA2iQUsFkUcwwB8ErSDJFxgfybPsxhDC,B62qou9pZaFHUNrxpNGYE1yhkx9nwAG1eEXaYaqsKVC3KvRhmukuHBS,15,CkpYwDTYcPMvi7eiQMozVj1TR2piWehjZB372KQoxjBYX5bvD7bdd,0.200100000,999.326700000,,PAYMENT
