Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 04:57:00,355802,3NKwojoW5YWdj84vN8TcqNgkY9CS5Uvqu7moLkkSiKciG99PAQ7B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfHncMUH47L1xWHzUadMoZSfWa4amZZaHZi9m2K8pJ9akmwj9Kg,562151,CkpYjYL5iYNzpRvPvrxpvRb7oZRAEwwzU9C7kRer3QYXFsjqg3pZ4,0.001000000,11.405624734,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 05:03:00,351697,3NKwWpNjStYkpZ4ea4XPsg5Zy5LxFDZ3WEucMNch4stkukEpNN4Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfHncMUH47L1xWHzUadMoZSfWa4amZZaHZi9m2K8pJ9akmwj9Kg,543776,Ckpa9uN8a7ptTPudjieHSZaHrwd3iQn3oQiBHDTBqePwPeMLEvohC,0.001000000,11.787189335,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 04:27:00,347558,3NL1yFdAHngpKKUnaaUk137LNaGfcJ5vhx2DhpyqkwyTCi29bqEQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfHncMUH47L1xWHzUadMoZSfWa4amZZaHZi9m2K8pJ9akmwj9Kg,526541,CkpZjRKPrFRS3ePiXnxvYou5ohjq9tnEurwKwoDh8Amvp9EfB5JJ2,0.001000000,11.339961223,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 02:51:00,343704,3NKbZSmLYNzCc58onDohkh55KJnPf6h9nMRvxuRnUhXGh2FaSTh9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfHncMUH47L1xWHzUadMoZSfWa4amZZaHZi9m2K8pJ9akmwj9Kg,508990,CkpZHixcgsTkSGp1poDm3PG2hxPgq7wEmkrHzTvh97tiRRVYA7Jnt,0.001000000,10.625989351,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 20:36:00,339564,3NLMJNwxxffeHLAeTmDL7xbetnhaZjjuUmQeubQnQKw1hpZYcEjv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfHncMUH47L1xWHzUadMoZSfWa4amZZaHZi9m2K8pJ9akmwj9Kg,491916,CkpZA8q7HGLMe8y46i67W6zqgpJXDyQFxPWhZiW5grVtWgh1oTW7V,0.001000000,12.391546267,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 06:57:00,335972,3NKims5hNyDJj7eYpT4yANtNSv5m8yYMpbMPUs5UrjF3VEd1hByX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfHncMUH47L1xWHzUadMoZSfWa4amZZaHZi9m2K8pJ9akmwj9Kg,476104,CkpZbxPB59NZnvNsc1cPYSmxh4mYyPaDMhxmHeBywSJuvKwk1aanW,0.001000000,12.596021157,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 21:51:00,332568,3NKXVtY32bgDBFSHqAhw9xoKRQJ991dHGRnvXkJPyhbTfB5TaHDD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfHncMUH47L1xWHzUadMoZSfWa4amZZaHZi9m2K8pJ9akmwj9Kg,460744,CkpZ7fm6ovMxwQky7448z5Zjsj6nEbBptA1PNC4nBE2bt3yUSvPbU,0.001000000,11.382641494,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:21:00,328458,3NKWk64JNCXdxmT9UAdE9nypREqrToNzD6vhviN21cJ25NLYuuQa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfHncMUH47L1xWHzUadMoZSfWa4amZZaHZi9m2K8pJ9akmwj9Kg,446916,CkpZDyf2ZHUCwK2o4TuF6k8g7kKtXtoMRr4H8U942UjNaqVQeBMxy,0.001000000,10.479561196,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 03:42:00,324372,3NLdA6e6YHCA1VXZYD6i1V41Ez3dbuSV2xHVGNHKeZKj1aWbDDJ9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfHncMUH47L1xWHzUadMoZSfWa4amZZaHZi9m2K8pJ9akmwj9Kg,433859,CkpZy8dUMeSfVNsRieJ9RH3aPandqR2RsorFvQ5TV9N1DpVz1u1qL,0.001000000,11.750123954,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 14:30:00,320516,3NKe7SxDsGY7TPpPeofjeVhHYhrNicYTgaBhZPxbeHuPGaAt4nRu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfHncMUH47L1xWHzUadMoZSfWa4amZZaHZi9m2K8pJ9akmwj9Kg,420927,CkpaCzNq5meR2i7pU71yq6ct2v5j1uVcJa6AToERYzT513desmmNb,0.001000000,11.763146418,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 14:06:00,316854,3NLN7LL8QQ1ktSG6PUa7wL3RU1EsRXepoyJp74ortbyPWkw5nzZv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfHncMUH47L1xWHzUadMoZSfWa4amZZaHZi9m2K8pJ9akmwj9Kg,408151,CkpaEL3sa3JkBzRHyqFRsRzkjARFcpgdQgFFPNk4q6Lt3ycsZzSCZ,0.001000000,12.918713228,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 21:06:00,312471,3NL37MA9i18ACQUanC9xsKxj8fFRT4xGKxM9VwfPtm2DoMJWvCsP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfHncMUH47L1xWHzUadMoZSfWa4amZZaHZi9m2K8pJ9akmwj9Kg,395516,CkpYrU6sNwh1hYBM8sfKwCDxEEe6j4SUW8AB3jSetkR3ynvyLQZr6,0.001000000,10.657183807,payout_from_AURO_Epoch_66,PAYMENT
