Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 00:15:00,351638,3NKFNTio8fBy2dWbyJpRDWdmKBaAcux5RJacgLiNja4wR4g1WsAM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo3nznWM8Tuhangw9KJ8qSrV1y3B1T2KRpvmTToVtq8qjNnFRYAH,123832,CkpZGqETC9vrzomDmtmnedbWuggHrSfWuG71Nv62itpZ89XogtW6t,0.001000000,35.475842652,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 08:33:00,347602,3NKsnm5q9MdriUzB1kPin3y8TYDEBsKm4aMBB2vS9NbUBf2q8fgk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo3nznWM8Tuhangw9KJ8qSrV1y3B1T2KRpvmTToVtq8qjNnFRYAH,120107,CkpZeE56GgpzPabEbUt41wMzBdwKHS9mexqLPJNBQi81rjEe5DhmZ,0.001000000,32.368506785,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 12:54:00,343548,3NL2HCyBzDi5A1yne3JUtKTjabpE3r17fdCJJb2E7SSi5Xnd9oJB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo3nznWM8Tuhangw9KJ8qSrV1y3B1T2KRpvmTToVtq8qjNnFRYAH,116319,CkpZ53MbdEdqmZto44ia4SnKJgy5DEnEa8D3jQtUDrvtXr7GwJRLv,0.001000000,25.410248933,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:00:00,339560,3NKaW1L78RSu5EJYSd2EgakHGMBw5vN5YJNuBQM8yBhc7goK9PXS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo3nznWM8Tuhangw9KJ8qSrV1y3B1T2KRpvmTToVtq8qjNnFRYAH,112839,CkpYv6jW81kLUf9J1ca9UhAkr9hF7BDRj7t3FK4smkU48goaenhCD,0.001000000,26.643629098,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 01:09:00,335916,3NLDgrMVSxcBhmEgDFog5rjyoHyRthFFYeucbtKYQmhpVWnG2ynR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo3nznWM8Tuhangw9KJ8qSrV1y3B1T2KRpvmTToVtq8qjNnFRYAH,109302,CkpaHqetK7kwcDM9gkGz4fKpQx9UiBc4MV3L5FgLLsBfUa7ZziaVV,0.001000000,28.743988146,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 04:24:00,332145,3NL1Jdu268FVkiRMqYfeb5jbKmh3iKipPqSyEX4wWoWUniNtWicp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo3nznWM8Tuhangw9KJ8qSrV1y3B1T2KRpvmTToVtq8qjNnFRYAH,105877,CkpYuJhUiPfApNN1VGMFzfXqygf6EtkHEUyPQpojmF7j4W5p2ste1,0.001000000,31.020177827,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 21:42:00,328145,3NKdYndFo4hgS2RyJ1fwGBjhgtb7ryqHXWfpRHBJFAH1FAUuWE49,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo3nznWM8Tuhangw9KJ8qSrV1y3B1T2KRpvmTToVtq8qjNnFRYAH,103315,CkpZCHMPFwQff3sT2L1AngumbPKv9d3uQbac52XcXQ63rwjEHWZc7,0.001000000,27.627519136,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 18:42:00,324026,3NL93XT7RixkSc59SwLHWyyTEoiw4DVCXXN6Qq22w5hbjNCG5xcN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo3nznWM8Tuhangw9KJ8qSrV1y3B1T2KRpvmTToVtq8qjNnFRYAH,101059,CkpZWg1KrBSjkqtrkHBTLGUZrezkTeWovSiXpLeo2FedHpmPp5boy,0.001000000,33.124628281,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-07 23:36:00,320119,3NK4evCnVTCvc8j8EJSLFVRFM72k8UP6huZXRq6AKdLquS7urYBW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo3nznWM8Tuhangw9KJ8qSrV1y3B1T2KRpvmTToVtq8qjNnFRYAH,98828,CkpYgwQpUC8z6KRyysPH6SNK5Kk3ATrnRhdfL3YWACikq8vbaUGa5,0.001000000,24.853169021,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 08:33:00,316345,3NLV7ZRWyzePGr6ipCzbbvxi232vJhj4BGbEfN4P2GbdCoqzGmBt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo3nznWM8Tuhangw9KJ8qSrV1y3B1T2KRpvmTToVtq8qjNnFRYAH,96558,CkpZARhcfwPcev94B1eJjQwHWhw6KU8ecwjfpdgY3SDtQGJp2Gyme,0.001000000,29.989540215,Piconbello epoch67 2%fee payout,PAYMENT
