Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 21:30:00,355729,3NLDFUA8TV5672JL3G4JJubtvw5JxFFAPccL5baRdXmY3g7cBZDV,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnc4UgVoCZtUTwH7F26pnuU74wp6y5V8hNqzzApMcSS1qkALBzi3,13125,CkpZuLfGeeGB4ZvuikaiwGb2sY6HaZdUrKNHR62r4DFoT3DThLwJC,0.001000000,0.115116315,TowerStake payout epoch 77,PAYMENT
2024-05-06 22:45:00,351885,3NLJSPD9FNAJLDYHPxsiqrmA1ksXLECrm88taqRjzPmZXk4HpEcW,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnc4UgVoCZtUTwH7F26pnuU74wp6y5V8hNqzzApMcSS1qkALBzi3,12870,CkpZ3o68FRNVZsSR2fmYV2hdWvcU1hD4nZcZAs5nfRhHdhQV6KXk3,0.001000000,0.151779569,TowerStake payout epoch 76,PAYMENT
2024-04-06 10:45:00,343523,3NLq2ePnpeGxEDwqKt9EseFi8CzZ3twniPspdRC6KtZaTXPsnvW6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnc4UgVoCZtUTwH7F26pnuU74wp6y5V8hNqzzApMcSS1qkALBzi3,12186,CkpZfJTerrCJmryP8A1CSb26LQuijRHXcT5sKgdyEjQvJ1UDgC3zu,0.001000000,0.139848314,TowerStake payout epoch 74,PAYMENT
2024-02-05 10:57:00,327759,3NKv8eWw4kFMzK25oW2autmKjDLgMBhiyKov99VQk9dBuHgMfzth,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnc4UgVoCZtUTwH7F26pnuU74wp6y5V8hNqzzApMcSS1qkALBzi3,11372,CkpYgp56xGHoqMMmW3BbHPHMpP7pKXjqAquCDJpvxbdWjfNZ5xMwd,0.001000000,0.156004868,TowerStake payout epoch 70,PAYMENT
2023-12-23 21:33:00,316219,3NLJSnUdZYAQzmnAY6u1vuGnu87S5gVuCLnCj48PqqZyWXU7toh6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnc4UgVoCZtUTwH7F26pnuU74wp6y5V8hNqzzApMcSS1qkALBzi3,10463,CkpZuW8NofGKfkZK97SzNt5yoUCyM9GLUhA7E2p6J4vrDvToLmg87,0.001000000,8.447094487,TowerStake payout epoch 67,PAYMENT
2023-12-09 11:42:00,312370,3NKKDcomHcLro7GAgme8khSRG7XqRV5yPivgomAPEmHU6onPPDHi,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnc4UgVoCZtUTwH7F26pnuU74wp6y5V8hNqzzApMcSS1qkALBzi3,10124,CkpZRYweUJM3fzEVDuWyA5fuBjVE1kFojB8KgoEsXgJc5RvJ7LrGM,0.010000000,6.716619713,TowerStake payout epoch 66,PAYMENT
2023-11-29 09:18:00,309512,3NLqBtj5CtAbdC6H3prcKwqby65ygwc91QLhmETGrYQA1unoUuke,B62qnc4UgVoCZtUTwH7F26pnuU74wp6y5V8hNqzzApMcSS1qkALBzi3,B62qjaW8ZuieYyCKTVxMFXm787bCs6PSwmFzJmyUeHw8aPvBnRZSQBF,2,CkpZZ1szyCFomyTGnY51UfN7JCQ7sA7o1RYCYYYDjeyeR6GtUaCoo,0.031800000,861.523422937,transfersol,PAYMENT
2023-11-28 21:09:00,309362,3NLkj6mj4MAkUyzC2EmRKMc4UiniGwsXB1Lfp8Tvb7RYNkMftZDb,B62qnc4UgVoCZtUTwH7F26pnuU74wp6y5V8hNqzzApMcSS1qkALBzi3,B62qjaW8ZuieYyCKTVxMFXm787bCs6PSwmFzJmyUeHw8aPvBnRZSQBF,1,CkpZLjqS7cz6kU6PBNZ1zRV2QCZh7Yh2GvNtP7v8HEWYGTnaTjnVk,0.031800000,42.000000000,,PAYMENT
2023-11-24 19:30:00,308263,3NLJzctJPS7GtbMtjgRKByk6WKZPNp4yWfjN1VdgBFx6aJboi6vP,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnc4UgVoCZtUTwH7F26pnuU74wp6y5V8hNqzzApMcSS1qkALBzi3,9778,CkpZTLDF9RVefzwSahGRGSbZ8mG2GuwEfoNVZUofKPEbdsncBBhRj,0.010000000,11.303644404,TowerStake payout epoch 65,PAYMENT
2023-11-10 21:54:00,304377,3NKENSe16DMHq3DHUY8fkanM3AeLJ9vqUTvmpf7DhvKPxrRcbrgR,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnc4UgVoCZtUTwH7F26pnuU74wp6y5V8hNqzzApMcSS1qkALBzi3,9583,CkpYwcYXPGvUMfCeCTfAcVDaxh7QyZgYM29iLbQhXZ7gXrXTT9Zqg,0.001100000,8.069553800,TowerStake payout epoch 64,PAYMENT
