Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-27 20:06:00,255360,3NKiQL8hGmTzPvh9UhuytV1CmTrEBrxowmP6uSrd3k4f41qkcXvs,B62qr9weHmjrtjg1STFV2Vp57kgRRTrYzF2m27Pn3b4jSUEw3NrpPrY,B62qkpeYG2SM7t9cxwppFvzAXJ1GKKgyrckgMTmFfWZs8amcq6zEjFb,2,CkpYkCAoVTeuNj97G1WF9Q3kAs5uMRXMuMUuTVcLUdp4uLYaVqTF8,0.010100000,2.579666948,,PAYMENT
2023-05-14 03:48:00,251359,3NLtTHDfXJJfuq1Z8FBLbd1AHnwWvZVXa2LAXanSCBJqyGURBoWP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr9weHmjrtjg1STFV2Vp57kgRRTrYzF2m27Pn3b4jSUEw3NrpPrY,115011,CkpaKcfhZiduxP8HFFq98ZfzW4ur2kUSoGP3oHm711tdSAhDEX7i5,0.002000000,0.188391578,,PAYMENT
2023-05-13 17:39:00,251234,3NKifkM62k3rDonxxEKosTRNE2Jqf7GEV3v8q9MXu6ua7xRxRuPR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr9weHmjrtjg1STFV2Vp57kgRRTrYzF2m27Pn3b4jSUEw3NrpPrY,113440,CkpZknbsrV46aN3vALTKAjFt3nwLh7cv5VwLEDnrV5t8e9SjQ8Yb5,0.002000000,0.188391578,,PAYMENT
2023-05-13 07:36:00,251097,3NKPSGJoWn6EpsnXYNaVuzxx8vvQwbdHjtR6yfS4Nt1L4zB5fsFQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr9weHmjrtjg1STFV2Vp57kgRRTrYzF2m27Pn3b4jSUEw3NrpPrY,111868,CkpZSKuHNUVAsntgMZR44xQyTRcbGd4dad8jfLdcn4sD29mzKPSba,0.002000000,0.188260590,,PAYMENT
2023-05-11 21:30:00,250692,3NKSHuw8jvXNeJAVmZCiX1a4C6C7V36aKk7ehWHpnD3TFSusAYJe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr9weHmjrtjg1STFV2Vp57kgRRTrYzF2m27Pn3b4jSUEw3NrpPrY,110296,CkpYdEtNHmjPwJEcHgTA4wgrULwLMjt9jdS4wfDap6CggpUZ2Ybqt,0.002000000,0.187998615,,PAYMENT
2023-05-11 02:15:00,250453,3NLH8zhrsQ3naw4nSaT1XcvHUquR6PCNMHQsxccPmUzy7PKPdYzw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr9weHmjrtjg1STFV2Vp57kgRRTrYzF2m27Pn3b4jSUEw3NrpPrY,108715,CkpZKVrK5RWMdavaWfm58Ww8Jx3xLsT5oez3hrxWZtZJjVpAGzKuX,0.002000000,0.565505348,,PAYMENT
2023-05-01 12:33:00,247681,3NLpyaXubU4SBToRM8aCv6MKMpwJS6ZaW5oAyFmXWJyvhHfu8pVM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr9weHmjrtjg1STFV2Vp57kgRRTrYzF2m27Pn3b4jSUEw3NrpPrY,106100,CkpYxxvTEmchzh9gtWpvXryb8BwVLYNt5K4LjyWmTDRfvHaq9Z7W5,0.002000000,0.345183931,,PAYMENT
2023-04-27 09:18:00,246475,3NLVPxh8JeaXpv3PaU2vTAttM14pZGUfcahAhFFEAFLUvweod6Qa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr9weHmjrtjg1STFV2Vp57kgRRTrYzF2m27Pn3b4jSUEw3NrpPrY,104580,CkpYYUDY9KmB8V1hsgA8jcFsu7NS5UQriTPPTGZ6zoYew7Jh7qjfK,0.002000000,0.185129778,,PAYMENT
2023-04-27 09:18:00,246475,3NLVPxh8JeaXpv3PaU2vTAttM14pZGUfcahAhFFEAFLUvweod6Qa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr9weHmjrtjg1STFV2Vp57kgRRTrYzF2m27Pn3b4jSUEw3NrpPrY,104562,CkpYmsMiQjPtLWyfh7v5gkyHvz3n2WgsWJAFgpQhLeGa9EdaUbQS2,0.002000000,0.185129778,,PAYMENT
2023-04-26 06:00:00,246154,3NLa7maDBbJsyMjY89uzyag3GaYrunD4zumHCZSn23H6h1eYTG6q,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr9weHmjrtjg1STFV2Vp57kgRRTrYzF2m27Pn3b4jSUEw3NrpPrY,102947,CkpZsNiQbTodxWnnk5d5jHr1qYof3SdADywmDxboBQAj3ZPNqgP8R,0.002000000,0.185258584,,PAYMENT
