Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 03:00:00,359910,3NKvqbTQcVV6XWiX9HzLcMqmaRpWmgo8E4PJKDJgnAaNa3Mf71BY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrg2eB9kEWnM1oDJpefqfeK7xoVSbeBq2kcAZgUBYjrVTQvytbg,581771,5JvPYKDiYhDDsceyhgBfoGA46DzN5A25gAGNi583oCRaLmauAVzK,0.001000000,8.065102684,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 09:33:00,355847,3NLNEPpGocD4LSBExy8JqkFE3vvK5dVLUsmcWxsnv2d9oPyXHgud,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrg2eB9kEWnM1oDJpefqfeK7xoVSbeBq2kcAZgUBYjrVTQvytbg,563102,CkpaGsFi3RXsWFEYAHJ7bsVwEAEKAURwqEnifcPncBdutfTgCEgET,0.001000000,7.953492401,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 09:18:00,351743,3NK4jmjaCPTV7dC9DEUzm35YnLbrFUgG6NqDVuSfsvrV3MtAqVSi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrg2eB9kEWnM1oDJpefqfeK7xoVSbeBq2kcAZgUBYjrVTQvytbg,544711,CkpZLPZY6rsL8GE7NLWMwQ66xMdUNJWSzFUUezQ9y4KGJFXkFnHBX,0.001000000,8.219563399,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 08:36:00,347603,3NL78tb9nM6GtgMHYfCmXnTt4PY9yH7tnPi67DWeezXKjt8yZVGv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrg2eB9kEWnM1oDJpefqfeK7xoVSbeBq2kcAZgUBYjrVTQvytbg,527451,CkpYhBhSTazYAz7wjpJDFVeFSrqYwcT5EtCrU3Yqq4AG9iF8PoD5r,0.001000000,7.907678007,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 06:42:00,343744,3NL7SkvZeYkudKHh3uTF8ea4kd3emgKiDb1pWV2USQRYSmEdHs6s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrg2eB9kEWnM1oDJpefqfeK7xoVSbeBq2kcAZgUBYjrVTQvytbg,509895,CkpZ1LDxMNGcy7ZD3XfRt4sYtBSZtLyipP34kiavEJoT4oPADU6zo,0.001000000,7.410586187,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 00:21:00,339610,3NKPyx5bmv9UBavknbbKjDiRcs5BkuPsFM2zS4xW7UeYNQ9UfGmy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrg2eB9kEWnM1oDJpefqfeK7xoVSbeBq2kcAZgUBYjrVTQvytbg,492802,CkpYUPziYqXrJuy7PR8DEoLZq2eW2nnzR2tQH9qZvGq25NYW653o8,0.001000000,8.643695506,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 20:18:00,336092,3NKfS6QFwvfFMzpQjLMbBE1LCYsB9ZEf1g1DdEr5uGwES6qMZMSn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrg2eB9kEWnM1oDJpefqfeK7xoVSbeBq2kcAZgUBYjrVTQvytbg,477035,CkpZj2uyJJBSo8HGAE9c345sp7iqKXZNxgQmJAepgd2i88n4h6jjR,0.001000000,8.670602142,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 02:27:00,332617,3NKcQXGb3MrJiA46oE7x8GkvskQTskrou9D8CS6pDKYn3uX8BuXD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrg2eB9kEWnM1oDJpefqfeK7xoVSbeBq2kcAZgUBYjrVTQvytbg,461703,CkpZsJAj8jnMYRDk4ziqoTeDJpcTrzpHu5HDzNNDMpNLoswEm2HXa,0.001000000,7.715920762,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:30:00,328428,3NKPjmwNYVRWZMntWN81eCfbhKET9bTuneNSz31D6HZDSXa9SUfj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrg2eB9kEWnM1oDJpefqfeK7xoVSbeBq2kcAZgUBYjrVTQvytbg,445579,CkpYYD97G8DtfsUxE2Z3n3i9VeWJoPNpJ6YqeqNBDYmnyeogQjT3s,0.001000000,21.227342287,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 20:36:00,324042,3NLM8Rg2YXEF1bXxQ9gLkuDPb4n74NUVZmUqygF4hSyJtWuFjFpp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrg2eB9kEWnM1oDJpefqfeK7xoVSbeBq2kcAZgUBYjrVTQvytbg,432544,CkpaHWsZzsAngETUwRgZCEaRNq8qrJU3sQ4Vhozart7UvZp63GK2q,0.001000000,23.860290431,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 15:18:00,320527,3NL2jS2u6mnm3JhxC8mcAW9pHxP1KrmPKP7d9shGeZoRz8wt4KaK,B62qrrg2eB9kEWnM1oDJpefqfeK7xoVSbeBq2kcAZgUBYjrVTQvytbg,B62qnZyUVMZQs6gRSrxzGrgEGu5851QF39i7XNn3vhnhQjwbVytqaY6,3,CkpaCFMpffm2UPhsCFLchKjk179dQ9vXnvF2Dni2RYuDiMgNPC1Lf,0.010100000,1011.000000000,,PAYMENT
2024-01-09 15:18:00,320527,3NL2jS2u6mnm3JhxC8mcAW9pHxP1KrmPKP7d9shGeZoRz8wt4KaK,B62qrrg2eB9kEWnM1oDJpefqfeK7xoVSbeBq2kcAZgUBYjrVTQvytbg,B62qk842jt3Ch95Z3kqcehrzummhhwkrZmQ25u56ZuAe3mKtmfto2dh,2,CkpZyTkgBX4bxaPfSJE5YixqEgkJwTxKkuEczYG9k5cYFMUnSv96A,0.010100000,1011.000000000,,PAYMENT
