Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 07:36:00,360247,3NLiGzZWar5LpzU7nsaFvyztouMQY8Vn6NqJWH7JHSozjPXp1SoT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoKQmzV657VcRbLX3QVBSFagnnWQs553mynknpDNGkdpUsUzyTE5,588376,5JuJS4CkXEiaRwAx6iF72zESuBW57UNX5U26iWimtjsxCfvjo8Xz,0.001000000,0.706956331,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 13:39:00,356454,3NKUQn13FbgwTCw5z3QE16FenXpJ6oQpv9KTV57k5LGqGfNhVRcH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoKQmzV657VcRbLX3QVBSFagnnWQs553mynknpDNGkdpUsUzyTE5,569592,CkpaJbmx42xaFhyLV2n3USJSPzsqBQrT98xGy672HepqQCJzjgvsu,0.001000000,0.700473958,payout_from_AURO_Epoch_77,PAYMENT
2024-05-13 22:06:00,353774,3NKRve8K5eKKYixFRBiZeHXurDxzHNv4JjXRe3sqNFpNkL19YWQ1,B62qoKQmzV657VcRbLX3QVBSFagnnWQs553mynknpDNGkdpUsUzyTE5,B62qnSUuwxEbZ5RaLH7XVnDKNQhwPruhhcKzBd1iANJFpUt1msyJkRw,2,CkpZJyRg7NUMS8evoHjcM9BbM8uNrRApdmCD4xREUKNpTrBePqzME,0.010100000,97.036630606,,PAYMENT
2024-05-08 09:48:00,352275,3NK7xS8Y6ASr2VDVWcrujTXKCVbbkp3GZomXdeBM3Zxcd5CMguw9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoKQmzV657VcRbLX3QVBSFagnnWQs553mynknpDNGkdpUsUzyTE5,552644,CkpYziigwx2mZyutg2CycM4J7tqewyWN7pEzEpGdQjrZrZSW4U2tw,0.001000000,0.245533606,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 22:51:00,348027,3NLp4TYRkpUxSuL4gCcuq4emJMErjBiPYKgCB3EfkKHCbMZgeJ5e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoKQmzV657VcRbLX3QVBSFagnnWQs553mynknpDNGkdpUsUzyTE5,535404,CkpZByyab1V7NpXqMTj8fnbd2rcbpqCTyEQTYDMXwmBifjke21TfQ,0.001000000,0.238106914,payout_from_AURO_Epoch_75,PAYMENT
2024-04-14 18:57:00,345825,3NKZgFs5fjtENJK43YtbpBYBtQbaTMom1abc7DwGHk2pzD1XcQkc,B62qoKQmzV657VcRbLX3QVBSFagnnWQs553mynknpDNGkdpUsUzyTE5,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZzhrYoTiinMXNvF7YS2yiwC37oJb37ZEKp432T7e62sGFUXZMp,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-14 18:54:00,345824,3NKXEZy3kWiY4iPhe3ys3hruVuvkPxUSVjHDJVVP4PpEdGq1oBsx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoKQmzV657VcRbLX3QVBSFagnnWQs553mynknpDNGkdpUsUzyTE5,55884,CkpZbW3TGvjZLKvvuXTQNG4F272ST2C8C3iNkncC7ia4DUkfyoSrm,0.030500000,63.935100000,,PAYMENT
2024-04-09 17:33:00,344423,3NKLiiTza9Cg3qjnU4Bp25iGtG6t4iFrx9jiuZKKcndU6vhAzDyW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoKQmzV657VcRbLX3QVBSFagnnWQs553mynknpDNGkdpUsUzyTE5,519403,CkpYxv2i5BEgXZ9D7GH668hSGdmNpj5gG9NWx2bSs1f6dwNsoed9f,0.001000000,0.107342176,payout_from_AURO_Epoch_74,PAYMENT
2024-03-10 03:15:00,336369,3NKZm2jS62ywSzx52SsiacmQhopoGaZQREmfGWXoJ9QJUv38BxpP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoKQmzV657VcRbLX3QVBSFagnnWQs553mynknpDNGkdpUsUzyTE5,41214,CkpYdZs5PjJuaWFk1Q1BV55uCC6rKZLojqWut17ASZ7Xbfj4jSdkR,0.500000000,17.007250840,memo,PAYMENT
2024-02-26 20:48:00,333299,3NKXBu6VevYSHGgxmfcginH97CRfbAWGpSQ5YsDZtetHCABk5kwo,B62qoKQmzV657VcRbLX3QVBSFagnnWQs553mynknpDNGkdpUsUzyTE5,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYYgEyGTpamWG2V4JUWsPJ72RNb5T1DCxdHV6gaqdZu2RQvuLCM,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-18 02:36:00,331070,3NLNZLjZq7KMjxGrGZCAuLqzm1fc1HzdMUBcCznTnJQ7tUkVAWJK,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoKQmzV657VcRbLX3QVBSFagnnWQs553mynknpDNGkdpUsUzyTE5,40346,Ckpa6rg6ux7Lc3FLeBWZ8fJNRSmUxyHFa59BcCD3snuJNBUJD7rs7,0.500000000,16.533597070,memo,PAYMENT
