Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 18:15:00,338480,3NKhoUsb1hYyZHfnV5r2pJzvYsPAuKhK8TAFCijPpNmAoVV2AsUn,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn2g8jq6QjQ2GPmHTrUUwZBrHEVfY8CGTV8qk38ziugpD11QqeJa,67872,CkpYSS9wjJdbfaTU3FW8SF44j8sq4KYkU4x6Wgeif1tzUvePaciZW,0.015000000,0.356568433,FPayment,PAYMENT
2024-03-16 06:00:00,337813,3NKBkQYJ2UnGRx3nQJePgy2YMH8AzBEvGzoMRqVhny9msKChNEpX,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn2g8jq6QjQ2GPmHTrUUwZBrHEVfY8CGTV8qk38ziugpD11QqeJa,67246,CkpZUAxfjHFuTUSmj7GZBsKo76RNJWLEbvhDDYiWmHwNBkemUK5VC,0.015000000,2.675297687,FPayment,PAYMENT
2024-03-04 20:33:00,335126,3NKQhJMcrxmX2EJvYWSxwMZ83AhPzxdKJWpBayAGHpetkbC8tQXU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn2g8jq6QjQ2GPmHTrUUwZBrHEVfY8CGTV8qk38ziugpD11QqeJa,66718,CkpYpx5e1tzt2k54gnxMaCHi654u3EkSVKPQqczKVnymb3UGaR9sR,0.015000000,1.163984197,FPayment,PAYMENT
2024-02-27 03:00:00,333368,3NKXSbwLjSnp6e9J89fk9YTJdFFMuwJNxpArTmAMntMzatcMFiJZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn2g8jq6QjQ2GPmHTrUUwZBrHEVfY8CGTV8qk38ziugpD11QqeJa,65815,CkpZum66ijtfSUa1rLvKeum3SnKaZZAXvJw5mz8jpGZU4daayNNoC,0.015000000,3.285393960,FPayment,PAYMENT
2024-02-14 15:12:00,330107,3NK4q3ozbebeGNynruFd51KJ1UGwL2V2ZPNAaiAFcr76ZRv2gFXF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn2g8jq6QjQ2GPmHTrUUwZBrHEVfY8CGTV8qk38ziugpD11QqeJa,64652,CkpaDt7ApaXGCXtFKM2spDC8wDzA3izsvK6mr9iGx4esA7BZh8qAV,0.015000000,1.161714473,FPayment,PAYMENT
2024-02-07 19:03:00,328361,3NKAqdWzJr3P3F3Se6ajqNa6LmAUfw79Hwb4NCPoSX168pN24ZYx,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn2g8jq6QjQ2GPmHTrUUwZBrHEVfY8CGTV8qk38ziugpD11QqeJa,64330,Ckpa3KUpJA17GT8W7ZDq4KMQRctKEw5rqULAvQMyDn6RaZhjb8639,0.015000000,4.279449208,FPayment,PAYMENT
2024-01-25 04:09:00,324585,3NLS32rmptw8e4w8YHCwH8F5z8xFeD12XogkfnGEakCVLdqmNEEp,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn2g8jq6QjQ2GPmHTrUUwZBrHEVfY8CGTV8qk38ziugpD11QqeJa,63505,CkpZ4SSZeHKs7z7yJpSSny8uhvkhX1n66sGLs7gyqYuN1p5AN3jgs,0.015000000,0.548085944,FPayment,PAYMENT
2024-01-18 17:36:00,322883,3NLZCJaHRUWdhTos7twj4zM3VQj4nZLbr4tBcZZ6mohaaMwxHghQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn2g8jq6QjQ2GPmHTrUUwZBrHEVfY8CGTV8qk38ziugpD11QqeJa,62844,CkpaFUbGwnD3A3SF3Q881dC5BSokwrRDbquqxXERobmsDRYfjcSW8,0.015000000,1.429061695,FPayment,PAYMENT
2024-01-15 18:33:00,322053,3NLYrbUy9t12ZPMNB4fzygPwC12nVw4tZLnc9iDCzQEmsrgedV9U,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn2g8jq6QjQ2GPmHTrUUwZBrHEVfY8CGTV8qk38ziugpD11QqeJa,62275,CkpZJjiWn4hV8H7AUNZZWrCwPzotpgWov3w24aUYPgtgVfXtSkkMC,0.015000000,1.102089453,FPayment,PAYMENT
2024-01-02 23:30:00,318784,3NKghtDK2isDBRZwhsvN91UKx74FahjJhhWbeVLmvWyBA8xm1Wo5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn2g8jq6QjQ2GPmHTrUUwZBrHEVfY8CGTV8qk38ziugpD11QqeJa,61811,CkpZa3CpKvywAd1b23Y6VUteUZEnPuou4xpDMmiobk8n8oG5VGhFg,0.015000000,4.320403841,FPayment,PAYMENT
