Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-13 08:30:00,206443,3NLGj7HT4txYxM3sAMysXrgdr4yyTPUFnW8SGkgjmBiyLea2VemJ,B62qnkstgw5osHRdCHFJEdvK7MfjD7kQjgaVHsuMJGTMyAGhAQj8Skb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZ1AgAtJyTXuyZwJfnxqqyyahBm1Bp29brt9wosSjZQLf1R3dPp,0.100000000,154.997100000,,PAYMENT
2022-12-13 07:33:00,206432,3NLDABq31HBvQ6gyGTNyJTxMMbwFi8aJMAFGi54Dze2FXZcyuA2s,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnkstgw5osHRdCHFJEdvK7MfjD7kQjgaVHsuMJGTMyAGhAQj8Skb,11479,Ckpa2tjGt4SYJ9Z7zkE1fhr24w7dVvvSoKbtMAFUgG3ExLtYNaEad,0.002000000,149.997500000,Paribu,PAYMENT
2022-05-10 12:03:00,136381,3NKySy1QuftfBgb26PKomhe51jGBUkxsLQPWuiFNKwDQx5URMDem,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnkstgw5osHRdCHFJEdvK7MfjD7kQjgaVHsuMJGTMyAGhAQj8Skb,7413,CkpZQo83eEbpfufrgxa9NYFR5KGeqhHY2yDwRyhNnhRw8YeSjLyiv,0.001000000,5.099600000,Paribu,PAYMENT
2022-04-06 10:48:00,125245,3NLa5E4JYzKqQHbuE7zzVBT4Rp6eLrGA7R95SdZWHVTpNtSv4JER,B62qnkstgw5osHRdCHFJEdvK7MfjD7kQjgaVHsuMJGTMyAGhAQj8Skb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZCaa5rBsEKZ7TrJ9jKwCZ8oZa86ZgtDri34xNfMyQ6WJ6Pr7bo,0.050000000,701.493543664,,PAYMENT
2022-04-03 23:00:00,124411,3NKSFBfgMYoV2jnLJbpEejgVg195xjrpUPSC1C6gAZW7zGhjH1mk,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnkstgw5osHRdCHFJEdvK7MfjD7kQjgaVHsuMJGTMyAGhAQj8Skb,57808,CkpZDeML1TEHt2AYu3Gum2skC3fVDnV3vqvM8HsTH2LMB9rJMBrVX,0.020000000,701.543543664,,PAYMENT
2022-02-25 19:51:00,112479,3NLAFC1XkXJRWeRZVznSZ96rmSVpMPbo5FxxyFonnHqqyX123Wvq,B62qnkstgw5osHRdCHFJEdvK7MfjD7kQjgaVHsuMJGTMyAGhAQj8Skb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZRogKfkNVsYCY8wPTQ49RR1SnSxTpd19NMKHTZFZksf3EsAyja,0.010000000,71.343600000,,PAYMENT
2022-02-25 19:03:00,112464,3NKHF8wVHGaBZ9io8M6aPRqfPJgWXnsmunxD64Ee1VUy2D1c1sNr,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnkstgw5osHRdCHFJEdvK7MfjD7kQjgaVHsuMJGTMyAGhAQj8Skb,5699,Ckpa9iESRrimBj9roipJHvYo5fFf6NTm5UAqxhiDQ23phzoE3LpPV,0.001000000,71.353600000,Paribu,PAYMENT
2022-01-16 11:30:00,100199,3NKEE8f3bSaXGKLK99MtaLjN8JQFnU87pJQVdFnyHKmBJP63W35z,B62qnkstgw5osHRdCHFJEdvK7MfjD7kQjgaVHsuMJGTMyAGhAQj8Skb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZDX1P68F7sPMdSiVVkMLUyQXBFs9dHJpjb34B5HGKULbUBo3GS,0.100000000,699.900000000,,PAYMENT
2022-01-16 10:48:00,100189,3NKDHwiYN7KSS9Rf39YMtNxaxXeuBSnADgVrr2cG5VPWVMDuT8rD,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnkstgw5osHRdCHFJEdvK7MfjD7kQjgaVHsuMJGTMyAGhAQj8Skb,50834,CkpZFpJca7yDQQwLQLzdAh4Nii1waArMuAu2zyYTL48X2R7KZHtKA,0.020000000,691.000000000,,PAYMENT
2022-01-15 22:00:00,100026,3NLxAK7zYrrMnrn64Mep5pQWksmGTgmVunX9SNWKDgciVrHMCiju,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnkstgw5osHRdCHFJEdvK7MfjD7kQjgaVHsuMJGTMyAGhAQj8Skb,50793,CkpYSNSPYouafdUKGsDKvby8BFPoRUQyCXWNTNTpLzQEeLyFEUQxB,0.020000000,10.000000000,,PAYMENT
