Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-14 13:27:00,287485,3NKTM7Ex7DXK4hb4cHcuxQYuMYTkFJYV5RCMy1Ub7GyDXRdhvxRg,B62qiZ1VPgqkJPbEfH31hony2R8LY7GXvdZxB3GRv7nownJAUcDFvLW,B62qpYz2Z92kEVNsu4L863YjqTMT7z1JkL9oUDbSWXh56SYU8CKfm41,3,CkpYo2jnTpXjnVpfqsGiF1EoYr26twrXL7skzEGhE7eD3BScPtAUN,0.200100000,278.520083559,,PAYMENT
2023-09-14 09:18:00,287428,3NLUcZVSYpfHN1vN4vaTJrwed8XUjwwV1zddFbbf4Qdn1kDvnEoE,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qiZ1VPgqkJPbEfH31hony2R8LY7GXvdZxB3GRv7nownJAUcDFvLW,6282,CkpZE22xA247KoekipkDu7CNAKWpbTdBMgShMxwBe5ucFVuJSQQrW,0.030000000,272.546390000,,PAYMENT
2023-07-25 01:39:00,272495,3NLUEkbdALpThzEwVWhZXpHkhmXoQ5XoRtakm78yP5rs8QW3PJwq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiZ1VPgqkJPbEfH31hony2R8LY7GXvdZxB3GRv7nownJAUcDFvLW,129435,Ckpa7jiKeyih9nfwVqAXMoAmhRMbUgZuMtTbw6QJ34TqJLs4Qnr3y,0.002000000,0.010884692,,PAYMENT
2023-07-05 07:18:00,266611,3NKGke1gGtvY7gHPUCBUbAJM1b28ymZoASCiiTwuoPAnfBerJa21,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiZ1VPgqkJPbEfH31hony2R8LY7GXvdZxB3GRv7nownJAUcDFvLW,126558,CkpYk34ctt4ZsDNgAjuZwqY48WCqZE3ebjetouaCsc8KyWRiRUmP7,0.002000000,0.010452711,,PAYMENT
2023-06-22 18:54:00,262956,3NKC8g2e9JXcv31x8QAbtsBBSxnyvaHsDpMLio996KPiAsppCikH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiZ1VPgqkJPbEfH31hony2R8LY7GXvdZxB3GRv7nownJAUcDFvLW,124701,CkpZxmY72wbcJw4rmzs25gJCE4PJHqKfaiTh6NE5axKjKEizhSMBg,0.002000000,0.015305309,,PAYMENT
2023-06-13 00:51:00,260095,3NLnqnvRozHAH5U3j9Jhb6ResiUwsA2Q5bvVRhJU42k2JHiqYsRE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiZ1VPgqkJPbEfH31hony2R8LY7GXvdZxB3GRv7nownJAUcDFvLW,122091,Ckpa3Z6sVuhYJ2YEMTEBnPWv4yF2XL4VEFAAGozgDZw4KUF7ndC9d,0.002000000,0.010039232,,PAYMENT
2023-06-09 14:57:00,259060,3NLBvPtL9P1NRSVWrfVirqAB6CAnQeRFE8GGYeCioV2TgpcRnJtS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiZ1VPgqkJPbEfH31hony2R8LY7GXvdZxB3GRv7nownJAUcDFvLW,120415,CkpZmmSGELt2zsNgDRaDsL2v14JmvFU8WSvejqVZfhVdJMgjYJMH7,0.002000000,0.010037489,,PAYMENT
2023-05-27 13:12:00,255268,3NKoRyHamhx8Y3a6rjq65HcAtf5PBS4YQXLXt2ATEk4vAmmL5rpg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiZ1VPgqkJPbEfH31hony2R8LY7GXvdZxB3GRv7nownJAUcDFvLW,117018,CkpaDYm2rvfbAYsCdri3QfrFKkPjQUCQeJZ7oVY5zp9WZuH7xxuwy,0.002000000,0.010180791,,PAYMENT
2023-03-12 08:33:00,233076,3NK8kBtmx84HprpDrUrwbPHZafssz8qExSih2smPVVxRPm5bFu4s,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiZ1VPgqkJPbEfH31hony2R8LY7GXvdZxB3GRv7nownJAUcDFvLW,76248,CkpYn1u4QwUBoJeFddySnB5Y4DaZwCYFCpRx12XnsXcNogc8wQmjJ,0.002000000,0.024056881,,PAYMENT
2022-12-26 08:03:00,210382,3NL5z7iwcHr6mkSiwuUJGs26vJR4KSndv6PDn6WECswC2MCW2PAd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiZ1VPgqkJPbEfH31hony2R8LY7GXvdZxB3GRv7nownJAUcDFvLW,44703,Ckpa2uFNHb1kJPV6gfH4XpoGZT5sJ3qknwtrWyQjE8iaS3W8prF7F,0.002000000,0.497266040,,PAYMENT
