Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-17 18:30:00,243698,3NLqiFr9jJQFtoQF3qKgQRDeJqtY4dC44oTD7vHn7k1ogxXBC1SB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3ro8jj9wuw1B2sjseJwMgB4goitkmo6vhRSYXWbrCvXJ7EipnP,222128,CkpYu3Fh8vfnWNrKRLjmCaQLnJpByuZ57XLeuPdR711ninGMNqNTZ,0.001000000,0.063763515,payout_from_AURO_Epoch_50,PAYMENT
2023-03-16 07:57:00,234249,3NKVgiGP1mBw8eeUn4CMA86dogkg5JYQfYbrS8SVEQWNXqXYmCPC,B62qo3ro8jj9wuw1B2sjseJwMgB4goitkmo6vhRSYXWbrCvXJ7EipnP,B62qrehcsWatq96n5pBSDNWToS5kXwLvyit1wtfHvjGtg6jtPPVqzf2,8,CkpYTpN8iaQgWLtWC9wENeqM33sdxEyXRqKUA73R2mG1rxqhjpqs9,0.010100000,7.832866127,,PAYMENT
2023-03-02 09:09:00,230094,3NKmmbkUMKdWoiDhu7Ci4sZQyxDU4cWomZRkPjPVvKvvRcjb8H89,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3ro8jj9wuw1B2sjseJwMgB4goitkmo6vhRSYXWbrCvXJ7EipnP,188563,CkpYfPCwo2foNwfKWpQMt5GgfanQHEa5ddLWCURTnWpVMQmuNxRw7,0.001000000,7.842966128,payout_from_AURO_Epoch_47,PAYMENT
2023-02-19 09:15:00,226735,3NKFnAuRLPTPXfWnZxQcNW45sJDvv6pMgUfrD9AFGb6Ge3VVpvn1,B62qo3ro8jj9wuw1B2sjseJwMgB4goitkmo6vhRSYXWbrCvXJ7EipnP,B62qrehcsWatq96n5pBSDNWToS5kXwLvyit1wtfHvjGtg6jtPPVqzf2,7,CkpaGNJVAzJfs6KsfqKYAp4yNKqTwHCE8tEVA9UkRFHNutSYh91CQ,0.010100000,7.603378338,,PAYMENT
2023-02-15 05:15:00,225518,3NKBDXofTXEzCfHDYpHTxU7ZkHf14Ru6TUrA91NPi3JE1Nmu8SHY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3ro8jj9wuw1B2sjseJwMgB4goitkmo6vhRSYXWbrCvXJ7EipnP,179601,Ckpa1j8qRm9X9z2sE4cLBQsXjk1vSGjSVEeYe2nCK9zPDRCgXBkoQ,0.001000000,7.613478338,payout_from_AURO_Epoch_46,PAYMENT
2023-02-03 06:48:00,221930,3NKuVpZ8HvDxFFzKX55GDE8YP6JwRfPHB7YL8x58r1iMPfjXsHeY,B62qo3ro8jj9wuw1B2sjseJwMgB4goitkmo6vhRSYXWbrCvXJ7EipnP,B62qrehcsWatq96n5pBSDNWToS5kXwLvyit1wtfHvjGtg6jtPPVqzf2,6,CkpYj9WoLQjsYUAswi3UZgym1t9abJq6d5TAK1NTd3ku6QWe6YM27,0.010100000,1022.099494736,,PAYMENT
2023-01-30 23:51:00,220988,3NLntEYiLpdtSRes4PUSbjk6Zq8JhB8zBzzDEQiii9MjbqawGjxb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3ro8jj9wuw1B2sjseJwMgB4goitkmo6vhRSYXWbrCvXJ7EipnP,170764,CkpYSwEgrNSgCemMVWLQFKdgXWvN8n4zS87q9uZsmMSR2K7y3fiA8,0.001000000,7.077846011,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 16:27:00,216760,3NLPkfcaTbE74uTLNxWofNvCRg7kDCmtPpiNcbYbdq3GWCZhWqc7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3ro8jj9wuw1B2sjseJwMgB4goitkmo6vhRSYXWbrCvXJ7EipnP,162239,CkpZB6m3ubpoxQV5oq6V1tkSwgYihyV9kZiJ1eVGiAcq7CdbrDhMt,0.001000000,7.851890813,payout_from_AURO_Epoch_44,PAYMENT
2023-01-14 06:24:00,216073,3NLKtPjrghDA2uC7Z2XQNwCPUYZwasvgfxfD3b7DJwyW3ipbgiEx,B62qo3ro8jj9wuw1B2sjseJwMgB4goitkmo6vhRSYXWbrCvXJ7EipnP,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,5,CkpaKn4wyudWACKzJqBWWa7shLeaEeBnRrAmKaKuNDKF7p9iAbExZ,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-08 06:15:00,214272,3NLHMHctoGU1Y9xjr1BqHk3VFKJYPGo8v6vLkgx8ptG7r695jHUn,B62qo3ro8jj9wuw1B2sjseJwMgB4goitkmo6vhRSYXWbrCvXJ7EipnP,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,4,CkpZCztif7FMBDBgiLXh9FaTZ2enJeM3a4igAcQwbShpFREQZCiLD,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-01 06:57:00,212231,3NLHYdPwwtPbjJfpQhpBjKqHwzohwXPQD9bmRp2GNzLjKqDeQesX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3ro8jj9wuw1B2sjseJwMgB4goitkmo6vhRSYXWbrCvXJ7EipnP,154617,CkpZxtRfKv1D1qLxgo8yuFptU49sZ7gsTDjf7rRNGh9zsFafTQVBK,0.001000000,4.468371925,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 07:48:00,207965,3NLfgG8bYTAzirkCsnCZXbitnqhE3WdQiAqCNomFnxAtP7p3MGwh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3ro8jj9wuw1B2sjseJwMgB4goitkmo6vhRSYXWbrCvXJ7EipnP,147489,CkpYzCoG5nuwXKgBjQfauTVc56kxgX4jpgCcb9Sf5scKCfsXdKgKQ,0.001000000,2.100699487,payout_from_AURO_Epoch_42,PAYMENT
2022-12-05 08:06:00,204023,3NKnvsS3MaBzwLLvevk9vBrjjGw6Dcs7pc8Wwc7LZAGnn7ztwUaP,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qo3ro8jj9wuw1B2sjseJwMgB4goitkmo6vhRSYXWbrCvXJ7EipnP,2812,CkpZJT4DkfXKKZRtScy1N9U2VNHPdRYBPcLmYwpnHGqy4MAta7HRu,0.250000000,125.250000000,,PAYMENT
2022-12-03 04:00:00,203385,3NKRTmv1i75jnkbELW1gnDMAQPHuTpjkCQX5QbxaHzdLYYCs1qL9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3ro8jj9wuw1B2sjseJwMgB4goitkmo6vhRSYXWbrCvXJ7EipnP,140267,CkpZcVMFEfm3rkjZK2d7Q38zcWnSj5iLKZibxrqZJaSCqVFnTRPuU,0.001000000,1.212788490,payout_from_AURO_Epoch_41,PAYMENT
2022-12-02 15:48:00,203239,3NLdKFtHyp22QGqxhHD1WG8ksM4z18bxx3Cu2R1DN7JUvnYFC2WZ,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qo3ro8jj9wuw1B2sjseJwMgB4goitkmo6vhRSYXWbrCvXJ7EipnP,1423,CkpZufnThyTj78VVj1mKbUp6sQdhLLjhgDEYaPRLdWLKED5vweE4L,0.250000000,303.981899248,,PAYMENT
2022-11-29 01:36:00,202143,3NK3zcdtaTF9GRE5ifqxUWpxZQRBwGZwhy3sYdYJumKZoAgtVxV6,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qo3ro8jj9wuw1B2sjseJwMgB4goitkmo6vhRSYXWbrCvXJ7EipnP,1448,CkpZfEDvR2RndrDiqdawr6jai8dphKyccLgRpDAHrEvtNrgNcMLbR,0.250000000,300.563291514,,PAYMENT
2022-11-09 18:09:00,196087,3NKa3QofnSGoN8xmQ1MyxPWWc3YsxmrPWsippQPAvHuHowgtysyL,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qo3ro8jj9wuw1B2sjseJwMgB4goitkmo6vhRSYXWbrCvXJ7EipnP,2630,CkpZVygJLt68aZSDvUKkDh7uTtuZNGByy471WVxRpfQnL7aZrAwqR,0.250000000,104.908213645,,PAYMENT
2022-10-28 06:24:00,192076,3NKZnThPVrprejmspffBQp9YsKkUaN7YCuxgKahKQSXo5WApmJzp,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qo3ro8jj9wuw1B2sjseJwMgB4goitkmo6vhRSYXWbrCvXJ7EipnP,2529,CkpZ1L8LVAhhdiHaALb9DMa6N5kZe3BE3RxjAW78cubS2RCaBdgMb,0.250000000,63.312941176,,PAYMENT
2022-10-27 12:00:00,191837,3NKztDc3tH8jsgtHQUfN2UqjF9z8ByyZPhxK7figWFiyXMF982ZA,B62qo3ro8jj9wuw1B2sjseJwMgB4goitkmo6vhRSYXWbrCvXJ7EipnP,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpZEQxp1utDcAsJK9QUFPaqMQBCWfZ3n5p7NZxaUwCh1761pJsni,0.200100000,0.000000000,,STAKE_DELEGATION
2022-10-27 11:57:00,191836,3NLsijYjjZv6EKKg6Mpoua9FKcj6nDmndPDaocbHxxjhH2gNt9qb,B62qo3ro8jj9wuw1B2sjseJwMgB4goitkmo6vhRSYXWbrCvXJ7EipnP,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,2,CkpZLdK7CBRw84LvvewGEYhRFNid7nNKsXqRVfWHZbSS3Yo9sj1dv,0.010100000,0.000000000,,STAKE_DELEGATION
2022-10-27 11:57:00,191836,3NLsijYjjZv6EKKg6Mpoua9FKcj6nDmndPDaocbHxxjhH2gNt9qb,B62qo3ro8jj9wuw1B2sjseJwMgB4goitkmo6vhRSYXWbrCvXJ7EipnP,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpYVK9qSCQqNkRL1nWL5TTm7j1vWDxBywRhbqWBxtu1JhiHrNJCD,0.010100000,0.000000000,,STAKE_DELEGATION
2022-10-27 11:09:00,191825,3NLA8qSLAmidvz3odXwjJJNmhn34vPwfWPZhz7v4vduRxDtYzkSP,B62qo3ro8jj9wuw1B2sjseJwMgB4goitkmo6vhRSYXWbrCvXJ7EipnP,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYweZ8g8P2cz2u18pL56vWBnDs7rPUw2ch74nMkxpxSoMhrTXkS,0.010100000,0.000000000,,STAKE_DELEGATION
2022-10-27 10:39:00,191816,3NLW4nzUWvRoenqWBHFHcYMfdvtdM8VaZeViPzF45aBnk8ZzTaFf,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qo3ro8jj9wuw1B2sjseJwMgB4goitkmo6vhRSYXWbrCvXJ7EipnP,2534,Ckpa7CWoPz3HMue5mbKD3zk3JbFsg9S56fByeH8VHbv6QYvcvkt7t,0.250000000,102.632252427,,PAYMENT
