Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-07-16 12:54:00,41526,3NLqcNzKdPGmfnLwFt5K1Z91j1zdNBi2x5ZbLiEbm1eqWHtBdVqA,B62qij2uRNin4kh66Y6Eb7tP4ZM7PyM7kjDqVLREyCqD3xsVHpwbKs1,B62qqZyzu3Cx8FEpzZzTQ6eTo41dN6s7oG7ZsCPot7FpTUXp4u86DRb,5,CkpZjqqHjjNrtHrbYYPBrw7saDduUfqz72Uw2VZGYBfZ48w9Tfmc2,0.005000000,0.100000000,,PAYMENT
2021-06-18 12:42:00,31971,3NKuTXJXhd7e8xwyTZWhcgwFRHtmzoGziD4tMFvbmrhGgGDU6ciY,B62qij2uRNin4kh66Y6Eb7tP4ZM7PyM7kjDqVLREyCqD3xsVHpwbKs1,B62qqZyzu3Cx8FEpzZzTQ6eTo41dN6s7oG7ZsCPot7FpTUXp4u86DRb,4,CkpYtx86bDxfFCfBySNmb7RDpxViYbTE47GL5fM4A9TBvYBFPw3Ha,0.018000000,152.000000000,,PAYMENT
2021-06-14 23:27:00,30723,3NKCqRnZvhnWPLDsyfAUfuzMqXgYNzXAQaf2X2o7JdGoEvPmnER7,B62qij2uRNin4kh66Y6Eb7tP4ZM7PyM7kjDqVLREyCqD3xsVHpwbKs1,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,3,CkpZtHJbcEfeBwpQfTFGtGDCMsKygcPcBXGGdbikC9JfyLGpfkc87,0.018000000,0.000000000,,STAKE_DELEGATION
2021-06-13 22:48:00,30378,3NKwpMnGeuyWGDMVA2nX48vQHRL5V3vZBaMBgaKGcDD8pq2YDj1t,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qij2uRNin4kh66Y6Eb7tP4ZM7PyM7kjDqVLREyCqD3xsVHpwbKs1,2325,CkpYcxRA96Mo9yagVCLoAwjfs41MuwjvMQVTQnmpAQb83bGtsnU8V,0.020000000,90.687000000,memo,PAYMENT
2021-06-11 12:45:00,29539,3NLg5q4aTq8WTknfYLZVGePs1mUoMhj1M97tpBKJCzCpLd8ZLYZ6,B62qij2uRNin4kh66Y6Eb7tP4ZM7PyM7kjDqVLREyCqD3xsVHpwbKs1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,2,CkpYpCFXfhR7o8uG4SkPu7nQ7LvdmQTTfC3YqakC8pXHp4rAWr1W4,0.015200000,0.000000000,,STAKE_DELEGATION
2021-06-10 15:45:00,29253,3NKU7G4KLAjs7WvGrruhf4rKVoJKb8WaD7GW9uYfUD7KEyjYqkCR,B62qij2uRNin4kh66Y6Eb7tP4ZM7PyM7kjDqVLREyCqD3xsVHpwbKs1,B62qrTUnAgjhmpcPJgm1YSFvwc5UMkWq8gTDMw4xnmsfKdMCixv6nYs,1,CkpYpF62USJbc3gwqXsueLe9U2tCdU4mizNdr64EAxyGEcyceiPY2,0.014186050,4.000000000,,PAYMENT
2021-06-07 00:27:00,27992,3NKZ5ekT8bEw9kjaEqgfDin3rAj8R3pPEVVQyNUQn1usdMHnzLkQ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qij2uRNin4kh66Y6Eb7tP4ZM7PyM7kjDqVLREyCqD3xsVHpwbKs1,1087,CkpYTbuVUkT7hamsarKmH8AWhFXEqeX9zY52DpfBprRYY4ZRnse4M,0.020000000,24.268000000,memo,PAYMENT
2021-06-07 00:27:00,27992,3NKZ5ekT8bEw9kjaEqgfDin3rAj8R3pPEVVQyNUQn1usdMHnzLkQ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qij2uRNin4kh66Y6Eb7tP4ZM7PyM7kjDqVLREyCqD3xsVHpwbKs1,1037,CkpZv5SLdcpH1NnoZCxsWipbT2NrDdrm7hBFthgmgTfYAu7ore7nB,0.020000000,15.913000000,memo,PAYMENT
2021-06-06 14:21:00,27845,3NLDZ1xmSGdZp8jthpWKsNp9ccidKdo5XLAjSZRx9jbjBm26W5Dn,B62qij2uRNin4kh66Y6Eb7tP4ZM7PyM7kjDqVLREyCqD3xsVHpwbKs1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZAexU4GeGoCE8QmnK7bf6bzwZvsmWr8EhLY19ndBA7fmieHjmq,0.014186050,0.000000000,,STAKE_DELEGATION
2021-06-06 14:09:00,27843,3NKWZvy6aoWq1NktjzLifJ49bGSS32RjvwxVGeJ9GJBGtn3oZXj2,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qij2uRNin4kh66Y6Eb7tP4ZM7PyM7kjDqVLREyCqD3xsVHpwbKs1,983,CkpZf5vkxRFERznMDAaW6aazPKUuEDX5Vi16fiwfLr32dKzY1C8f2,0.020000000,26.317000000,memo,PAYMENT
