Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-14 21:27:00,147998,3NLJNSzkUy8dT13NmrFAqSLNxkSkuSeb1SR6MJfKjNVsrjoGf4U8,B62qqaW4VqArMJrd1JnxeiK6E4bZEN6H3i5E3nP8ZCS28UvQnSB9RUj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpaJkPs27UMZ7f47ki5dWVeewNnYE4keyAyTR2TBUyqRUeVfeu1w,0.050000000,2094.381918600,,PAYMENT
2022-06-14 20:51:00,147989,3NLZaKn1puLCdoFdc9anGiZrZFCY25JLxexiAWpxYD3mqXydeUiJ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqaW4VqArMJrd1JnxeiK6E4bZEN6H3i5E3nP8ZCS28UvQnSB9RUj,62185,CkpZRLZMihFPMg7dSZxpYY8uDfWq8TdjbfLzmBh8JQHxELCrwvTXA,0.020000000,2094.431918600,,PAYMENT
2022-05-20 19:30:00,139807,3NLReksFhpn2n6yGn9jgfqGmGVKfv4frjeb1shvGbBYKBziAcbAX,B62qqaW4VqArMJrd1JnxeiK6E4bZEN6H3i5E3nP8ZCS28UvQnSB9RUj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYeggWzo9ykrn7PsuppB1adkTRkqo9nkdFHZmuRkEUQE5mprpub,0.010000000,15.489112464,,PAYMENT
2022-05-20 18:27:00,139789,3NKVBtbfMjxRmQ3H59VdaimzJ5jsUCaiNb2CCrZU8kuKW5r3CHmw,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqaW4VqArMJrd1JnxeiK6E4bZEN6H3i5E3nP8ZCS28UvQnSB9RUj,60949,CkpZUqkU2JebMx3nZiknJAZgYMtHreVYwRZL5aMguqo37LS3puw5b,0.020000000,12.792833464,,PAYMENT
2022-03-03 23:48:00,114461,3NLBs8pDMAoRq21xyaFQjC8JhQwPvvzfSYUC5VDmp9JYDxLKF7vz,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqaW4VqArMJrd1JnxeiK6E4bZEN6H3i5E3nP8ZCS28UvQnSB9RUj,54927,CkpZA1KkXELmfUDUy8fCFik1PNrJkA9VSWUTAiVaAkj39j1q6YrzV,0.020000000,2.706279000,,PAYMENT
2022-01-22 21:51:00,102202,3NKERrRFb5t8LTcekiyaubHoMTV769QcqjCmMLXmUwNAeZKDFn2h,B62qqaW4VqArMJrd1JnxeiK6E4bZEN6H3i5E3nP8ZCS28UvQnSB9RUj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpaBGE8Vi2Bb3JpizXubRDmscY9WXyRr9paymZhuD7Lke2KnminY,0.100000000,90.557100000,,PAYMENT
2022-01-22 21:18:00,102194,3NKy4vcAFipK4cUPzFpWfZhbBr4qgkWPAdntvahtTgxFF7X6BH8j,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqaW4VqArMJrd1JnxeiK6E4bZEN6H3i5E3nP8ZCS28UvQnSB9RUj,51470,CkpZXNBv5Jfr86WzhNsiBpDsTBanzZ2BpGrX7mA2vVngc6eWrTyRu,0.020000000,90.657100000,,PAYMENT
2022-01-22 20:51:00,102187,3NLo8RpqqgqYH8w2eiaqduocoxM4C7zuBwwcEDq4WAJoR2seHtqZ,B62qqaW4VqArMJrd1JnxeiK6E4bZEN6H3i5E3nP8ZCS28UvQnSB9RUj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZMam4KKkDvQmUYUxYxDG8bGi8AhMcATwW5D1XFBYuVKFMLZPgG,0.100000000,37.185182828,,PAYMENT
2022-01-22 20:33:00,102181,3NKjKezKNNTcHztn6F8i5WZ63ztUHsgAHLqJJrXRsp6tM1o1tH4f,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqaW4VqArMJrd1JnxeiK6E4bZEN6H3i5E3nP8ZCS28UvQnSB9RUj,51468,CkpZKSVGNjEME24MR9Jjos5rpoD2PheHx76ogoLZ65Jbd9TKWAMem,0.020000000,31.742474000,,PAYMENT
2022-01-07 21:45:00,97713,3NKmJDiCMGeHLkmcyuG27mVQTLEsse8bdYKkVnxri4fmbMConNqU,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqaW4VqArMJrd1JnxeiK6E4bZEN6H3i5E3nP8ZCS28UvQnSB9RUj,49916,CkpZL8TgX7dNK6hXBcXkhgfvm42kDJSDXBvkGSpTp2jkppG7LMx44,0.020000000,5.542708828,,PAYMENT
2022-01-04 13:06:00,96660,3NL7HvVR9UGaVaKifffjtYuTkjURXJTYrRh55HGQf24yyf3TRqD8,B62qqaW4VqArMJrd1JnxeiK6E4bZEN6H3i5E3nP8ZCS28UvQnSB9RUj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZ8WXvHQ1TvLLUMdPGdV1dpV9QQ8wGXGRDzFNTVf4ctkWiRfDeh,0.030000000,390.008363415,,PAYMENT
2022-01-04 11:48:00,96642,3NLRFjoCswRorTeHmQQzLFtFJY72J3evBeKEuqPNKTMDhaKwbK9y,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqaW4VqArMJrd1JnxeiK6E4bZEN6H3i5E3nP8ZCS28UvQnSB9RUj,49269,CkpZNKodcfxH51oSzFC7D5hCWQvvfv7v2hV4Q2ytwYzfT73984hfo,0.020000000,386.724248415,,PAYMENT
2021-12-30 14:48:00,95121,3NLcjvkry4sbN5FndkwHSa1CAtBc2ARGTvkU3dRhhBX76HZisb1C,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqaW4VqArMJrd1JnxeiK6E4bZEN6H3i5E3nP8ZCS28UvQnSB9RUj,48803,CkpaGjKQa55PJ7QJbh8rYKqiHvtoskzhB2io2AgZcRr2mx25PbD8v,0.020000000,3.314115000,,PAYMENT
2021-09-18 23:51:00,62653,3NKs58R3SpNcMBsDrD9fMCtRmPg7sRQtXNKqiTeQ4hMJvWwJxLMn,B62qqaW4VqArMJrd1JnxeiK6E4bZEN6H3i5E3nP8ZCS28UvQnSB9RUj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZ7nzyHcLZvoQbuYbgetXmDkzMckfqWsu2VWsnXjRSu4eVqm8b9,0.010100000,1199.989900000,,PAYMENT
2021-09-18 23:24:00,62647,3NLorJj9arRL1MPX7CRnCsLrVkFLiNfT97G2VWF62HbV4ScB38gS,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqaW4VqArMJrd1JnxeiK6E4bZEN6H3i5E3nP8ZCS28UvQnSB9RUj,31189,CkpYT4SuYwffHp5HZLz3uWQtmtmq6qL2Lkw1Eke7TtraUNR4fsuNi,0.020000000,1200.000000000,,PAYMENT
