Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 16:33:00,355684,3NKnDq9ebHZzZWBAxJwLk6Xwa7YFByngWuAQn5WjCZfY4rA1W4D6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouVgodYQiPgyxqWqus5yXUErTzj6tpGAei4MBj2u4p9BPqYCkdt,127372,CkpZHqX6mQL6BcFeDMq4AbBhsFf1ZiyTimNiZqHiDiEwbq5rzbKNV,0.001000000,54.257556408,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 00:03:00,351636,3NLjrp6iVuy3uZmXx4CuCpExwTxZHd4hgMxnihrXWdxiUcNAHnCQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouVgodYQiPgyxqWqus5yXUErTzj6tpGAei4MBj2u4p9BPqYCkdt,123720,CkpYTibY4utESCmV2QaETR9ge5nWGGaZqra6yeC2d46Hb78iAFi4T,0.001000000,48.605242193,Piconbello epoch76 4%fee payout,PAYMENT
2024-05-04 02:39:00,351112,3NKQwW3D9GViqhHaBUa6MnSBXrKh5J8urLHeE3CcnY4FMbVL5xUy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qouVgodYQiPgyxqWqus5yXUErTzj6tpGAei4MBj2u4p9BPqYCkdt,58279,CkpYrRWrAcQYqezugsfMyLi9m3rUPdmgm5s4JukoMWywp5euKgTRR,0.030500000,1904.565028000,,PAYMENT
2024-04-21 08:27:00,347601,3NLP4rivhSiM7SYV3Fx8sXZNnvBtUwRhrcpD6nn9cGVAaaxYUSBu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouVgodYQiPgyxqWqus5yXUErTzj6tpGAei4MBj2u4p9BPqYCkdt,119990,CkpZTEnbEGb7Kh2umqA2xrVzyi5MVYCQ6MMKm41sit1MuedvekKbn,0.001000000,44.314654199,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-08 01:54:00,343966,3NKfkeSpdNLvVcMnt2uBbhD8spyf2JJBmZwV9uqkiiE8MThcL8GN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qouVgodYQiPgyxqWqus5yXUErTzj6tpGAei4MBj2u4p9BPqYCkdt,54480,CkpaExShGzwPVBa9pZ3cTbkHyLRsdYu77JNQZLcRfnJzEeh55dXkZ,0.030500000,2821.980647000,,PAYMENT
2024-04-06 17:03:00,343594,3NLTs6gPVavoL1DmRrMVKhhBPtBjT592pGJeJAbcAFZ4yAUJiQ4z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouVgodYQiPgyxqWqus5yXUErTzj6tpGAei4MBj2u4p9BPqYCkdt,117611,CkpZEqXuC2NrBFwfnWic4r6wnAAuUNgJbVtSfdqeWa9fa7D1rpCTL,0.001000000,34.805596143,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 19:54:00,339559,3NL5yFdZ1VuyKZHPJo7dRdDWZ3muVSJ8kx8N4zGfKxwQbQyvFHNM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouVgodYQiPgyxqWqus5yXUErTzj6tpGAei4MBj2u4p9BPqYCkdt,112752,CkpZafD9F9CF2teigiHv4baywUeEdjG6Y79EQgfyHDeDkJoMBjjjx,0.001000000,33.587327757,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-22 12:30:00,339490,3NLL69B15Xryvxvb43DnPbWysjbWYsZFJehUB1tm4baDfmePprrz,B62qqZPCnAMZudgcgWKWvqqGf5eD5ESBDjNRPnxi7EmzXwWdq8Ri8J3,B62qouVgodYQiPgyxqWqus5yXUErTzj6tpGAei4MBj2u4p9BPqYCkdt,133,CkpYrPHV3j3Cy6eyFrAV16MGaqDBGhgygtPB8o5ofVvYxBt1WAk2S,0.200000000,7.500000000,,PAYMENT
2024-03-08 00:36:00,335913,3NLAufzT6zET5kLUrJetDevCyGMTfvs94JrCB9hyR9QiwHbJzCFr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouVgodYQiPgyxqWqus5yXUErTzj6tpGAei4MBj2u4p9BPqYCkdt,109213,CkpaG4BzgsCWn3n5LUDRrybDEZZSLGABXuzezHoXNixQWw2fS8hCH,0.001000000,36.340504409,Piconbello epoch72 4%fee payout,PAYMENT
2024-03-06 11:00:00,335558,3NLXrKqFikdK513TaE473EijDevRNcHwieX2zAueFGDTYTEodPf2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qouVgodYQiPgyxqWqus5yXUErTzj6tpGAei4MBj2u4p9BPqYCkdt,48211,Ckpa49auMnDEhzkGvunZoqiCTi5rksDAfUV82GQqpETNaQDEQgx6a,0.200000000,21.870000000,,PAYMENT
