Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-19 04:30:00,119209,3NL4xT6YV6R4J2TpgXKvJv9ennhLAU8ZMENdu2RMTN6Cwy9PB6A1,B62qm8PaHVRXFwiy2Gt4pQiZFpzGatVCgsssuvaThChQaUdaFAC7a5e,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,10,CkpZUoRjLYCKj6Su2brzrJSyTwUqiiXKAtLF4Pmb8ZrdCr7jZnDvb,0.030000000,139.390260830,memo,PAYMENT
2022-03-19 03:48:00,119201,3NLYu3vTRm5tTxx148Rx6ga79b7PyfkGgsaX6maF1fYxyGJG2kuN,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,B62qm8PaHVRXFwiy2Gt4pQiZFpzGatVCgsssuvaThChQaUdaFAC7a5e,878,CkpZ9ikYzq1kuBiukfiqqbrVXXPBBXtTuz4XE6HPeQ8sw7Weqp9YT,0.001000000,139.420260830,,PAYMENT
2022-03-18 02:33:00,118855,3NLQmN8MRpMjxfh58XBXwMpjqSE6Tcz2MHtAQoD5pJjt9x6NQ9Cr,B62qm8PaHVRXFwiy2Gt4pQiZFpzGatVCgsssuvaThChQaUdaFAC7a5e,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,CkpYfjNTwnA4mEwp1RjaErFi1xcBcC1DcgVoq9aJwR2Trm9hRaBUi,0.030000000,176500.276383931,memo,PAYMENT
2022-03-18 00:30:00,118822,3NLUmrkN9Z43TnFE1QzeJHQ1umo2LDf3Uwhr2PyKTGvTu1sgJAxK,B62qoGKCUcrmEUsebR5Rf2fFN7vP6kxGkzLHnBGytSnLjhoqtXweQw1,B62qm8PaHVRXFwiy2Gt4pQiZFpzGatVCgsssuvaThChQaUdaFAC7a5e,1,CkpYfW3Vr2DDDfP2AvuoVhj15awDLdg1NC3RDa6ud9KEXtjbzXCSX,0.010100000,176500.306383931,,PAYMENT
2021-10-31 06:09:00,76116,3NLcvHMR9zUzR2CH1Rq72JBcXYym6yAqK28hDGZbFAvxJ3bVbP6Z,B62qm8PaHVRXFwiy2Gt4pQiZFpzGatVCgsssuvaThChQaUdaFAC7a5e,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpZVEmeBuxm2d4oaqHgve2B1gaMeGJToGVkHsVE3uZJ3TXf7pSUy,0.030000000,43.482470000,memo,PAYMENT
2021-10-31 05:06:00,76099,3NKihtPhyXzXnRr9AT2Jrqa4gXi71hYT3wrnCwx8MtTAQGKvaiGo,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qm8PaHVRXFwiy2Gt4pQiZFpzGatVCgsssuvaThChQaUdaFAC7a5e,9502,CkpYVuV4AehLUcbZmLR3uedp3atqD2fiFWnRzJ7PfEjjdxmoWkuM9,0.050000000,43.512470000,,PAYMENT
2021-10-30 09:09:00,75830,3NKshTUzhjZu31dU66r3kG2G5PBnew5P2UMeAeTPPM3fexef613s,B62qm8PaHVRXFwiy2Gt4pQiZFpzGatVCgsssuvaThChQaUdaFAC7a5e,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpZ8D56ETiJVEJw8NC3gqBzPHpggTW7SmVHVJNs7GxT9qsuZ5gno,0.030000000,319.970000000,memo,PAYMENT
2021-10-30 07:15:00,75802,3NLM8njc338EVAkzaEfM5Cfv9Q7eVC6RRbL6E4eUttM7a55esxbm,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qm8PaHVRXFwiy2Gt4pQiZFpzGatVCgsssuvaThChQaUdaFAC7a5e,38280,CkpYiWGmDGvyE1vFMKdy8N1HcGNsP7n3HNJ8oZLDfVkmxnx9C2mZK,0.020000000,320.000000000,,PAYMENT
2021-10-28 05:30:00,75140,3NK9ksr4Pu7LwnSe8NGqoMEYWkf1y2nGnVHhsCMdD32mfbPrNwCA,B62qm8PaHVRXFwiy2Gt4pQiZFpzGatVCgsssuvaThChQaUdaFAC7a5e,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpZvbAAX3jaw54iWg5CKtxgDXQDfUzFoe8vJ5YnEj1QzJD7emWxw,0.030000000,1635.132700000,memo,PAYMENT
2021-10-28 03:42:00,75115,3NLo3H4EVL4ip56RD5sSesHNmL4ZVAW7cx9qx2JKe7e2HPxQGu6L,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qm8PaHVRXFwiy2Gt4pQiZFpzGatVCgsssuvaThChQaUdaFAC7a5e,21114,CkpZzL7ckkuQgt69959MQJ5azAVSeYeJcrwV4zFB9e99aQEPZrkSR,0.030000000,1635.162700000,,PAYMENT
