Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-12 11:09:00,304790,3NK9hjF9v4a4LiMPnBbm2rt18sdMQGs3iXhT9M9qtDKXVhKUojsi,B62qpCVgRNPxcoC5eQKDXJoHRRfcNSRjzq2YHymp6AFciH1bsRXkkf9,B62qmMGhwapmwvEJGQYowo1xjx2AYWGy22nZkKGvsriyjYttKG54HwL,9,CkpZj3duD49cN4UDFupScsAM8zA36qwwMVpY9vVebLSpMoDERSySh,0.031800000,10000.000000000,,PAYMENT
2023-08-27 10:12:00,282337,3NLZ1Hx4XoPMbkCeyXKVYAqWn45zD7aWrDg4LPNEHHBvtS28TYHo,B62qpCVgRNPxcoC5eQKDXJoHRRfcNSRjzq2YHymp6AFciH1bsRXkkf9,B62qj5HQ9Vy552YqmYFGvbCeBXf1dTQ1cASDDv3VkK1cpn9eaC3K1sf,8,Ckpa1HjSTPSikYbkpWrF6FxbMwF5gszFeQfTWL3qFjCrv5Z4p52pC,0.005591740,2000.100000000,,PAYMENT
2023-05-17 08:15:00,252267,3NLKQ3dirCKwVBJ6UigAh8rDyGaVWyk5GDwdjRf9YDwxfWqd34zV,B62qm2dkdhRouGYoPeGEiynfyPPKKygjXfwtVpHzLKhxj7vsh9qLk2B,B62qpCVgRNPxcoC5eQKDXJoHRRfcNSRjzq2YHymp6AFciH1bsRXkkf9,341,CkpZ251uowDuMqmngzAnQf3Q8DB8BBHW4KxwyhXHgaUx2qhs7Aomj,0.001017910,0.000668670,airdropmina.info - Airdrop #1,PAYMENT
2023-03-01 20:57:00,229946,3NKbDncyQ931xiMxpj8YajBsdC1KreaxSfdpMCk326sRSHEyAFM9,B62qpCVgRNPxcoC5eQKDXJoHRRfcNSRjzq2YHymp6AFciH1bsRXkkf9,B62qr68Mj8F6BZgqYksXBF7hVZHQ2KWCgsjz9xYczsCqG9FjmiRjrvi,7,CkpYoXnv7igmvtF4jBpYTuiWDutC1ZMTfuJSkTo3mq9dE3cLZazDF,0.020000000,5000.000000000,,PAYMENT
2023-02-26 20:00:00,228993,3NLYQuLv313ebQFXtVF1MiHCPKdbEopULqUX5rUrPA4MvdhDp18r,B62qpCVgRNPxcoC5eQKDXJoHRRfcNSRjzq2YHymp6AFciH1bsRXkkf9,B62qr68Mj8F6BZgqYksXBF7hVZHQ2KWCgsjz9xYczsCqG9FjmiRjrvi,6,Ckpa2rGzUU7v5LTStRZdSJ3iAb4WBzarokQkoF1a6q1YVyqZiby6h,0.011342980,5000.000000000,,PAYMENT
2022-05-30 01:57:00,142826,3NKzW1H2ri4F6ZBChTEQnHKyHmYAM686iJxinA6va1N1q99vc8Rm,B62qp17Apxi9RkFnxVgykAUcsUh3edA3U1jZYFurMMwaHdpat5c9bd8,B62qpCVgRNPxcoC5eQKDXJoHRRfcNSRjzq2YHymp6AFciH1bsRXkkf9,10,CkpYVZVdstRszphwwZqy8GbozqvsuMEZyA8ZcHP8kzCyZWhfdUo7o,0.001027780,0.000830660,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 02:57:00,140577,3NL6XkWKapr2mhEGUKQ4JvPGomGFs9wJ6u6LtkrUR9umPzEkMytk,B62qqjmBE1nH2rrLz2hDEnmzdi1xmpcdw5sMvmqReqDRQYUcLj1HpUP,B62qpCVgRNPxcoC5eQKDXJoHRRfcNSRjzq2YHymp6AFciH1bsRXkkf9,10,CkpZQxtQ8TF7AGEkonVYVkQjH3i5ZJwuS5G5vTQCupiHGXa2jE4a5,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 08:51:00,128190,3NKfAFjYqHoNHC7nxwm8CACgNE6wKQnA68LLnidfsUPwhSbUyV75,B62qqeZwjaSjNtKjm9WAmymswre7ZyZrDjPmTvxxBd78AQYQyhUmt9H,B62qpCVgRNPxcoC5eQKDXJoHRRfcNSRjzq2YHymp6AFciH1bsRXkkf9,130,CkpYxpQvwqFQsJGy3dviEGoMvb8BxEWTVUzaFwHsnyqukff1LoKK3,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-03-16 21:39:00,118445,3NLRc5D1xpLCAzcCvtsEVL4pcbcS7aQAqYDsVrzPAcd6rgjJg7pT,B62qpCVgRNPxcoC5eQKDXJoHRRfcNSRjzq2YHymp6AFciH1bsRXkkf9,B62qqG5zRcjj8sSXXPvLTmvF5qsPG2rMkwpa5Lz3KpybiF4meTjLX8n,5,CkpZdinz8qeYJk66Jkbtaja5RspVaGE6vQdNVoZSHPndkTRbP9CCa,0.020000000,12500.000000000,,PAYMENT
2022-03-16 20:39:00,118429,3NL33te71hPtBFvCqNoxaXANnag5LLaaR7z59UTTVAe8b9n37eF1,B62qpCVgRNPxcoC5eQKDXJoHRRfcNSRjzq2YHymp6AFciH1bsRXkkf9,B62qqG5zRcjj8sSXXPvLTmvF5qsPG2rMkwpa5Lz3KpybiF4meTjLX8n,4,CkpZsDJhx2ondqbX89LQooKs54MvMM6QJVjCRiRD586CTPv4mqhLP,0.020000000,1000.000000000,,PAYMENT
