Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 18:21:00,355951,3NKyofZp6vLWbbQwFqM8C2MTDaaJTNbzUDhaZK9DXsBTFC72agUi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppkT1cgJicfqopDNxEevuCp2vfMuVWf9Akw1X8tDBDVF4cPoqoR,565251,CkpaBupQ9SiuqgrXojcZjU2fvaYPfK5HuGQDAHkiUZP2hgkMU4TXD,0.001000000,3.770688031,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 08:54:00,351994,3NKY49G3GDWQRBs5XNS8RkVJtdwGBDPd2VMpunpe3ZWoBbCxrCED,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppkT1cgJicfqopDNxEevuCp2vfMuVWf9Akw1X8tDBDVF4cPoqoR,546853,CkpYw12XNLs7nqRWM1StQifCk441LFXTC8Mw1taDsxLkbmWVpyQ8k,0.001000000,3.896832915,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 20:51:00,347732,3NK6pCYXUUgZe3UtncGvW7Y4pjsPVwD2pB94mu23pEzXuXQu7yNp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppkT1cgJicfqopDNxEevuCp2vfMuVWf9Akw1X8tDBDVF4cPoqoR,529614,CkpYVQyN5MkNmvYMf3wB4j6QLF4vGxNU9XuYtYKLQCjhDKF1HG8PW,0.001000000,3.748979755,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 09:39:00,344063,3NKmC1ep4mgVXTJtPUeFWacvLVmZfeWvxEhegqzZ6m9PuxzMcsN2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppkT1cgJicfqopDNxEevuCp2vfMuVWf9Akw1X8tDBDVF4cPoqoR,512003,CkpYkrJGzbe5L9kvMML8hPxAURXkrGE9CPoUvpeQSrsoWmVJzTJsM,0.001000000,3.512941367,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 08:54:00,339702,3NL3ftb7r227kJbqCBfCGfjeXzRVpHyn8zu6jMBoSefHiWnhfeb3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppkT1cgJicfqopDNxEevuCp2vfMuVWf9Akw1X8tDBDVF4cPoqoR,494804,CkpZwpiXcp3mBquGjVc66bN12xuPZwhoX6yrhSD4iFQ6NuDGw8Ajx,0.001000000,4.096632727,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 19:18:00,336311,3NLgKYxBxhfnF7MZD9ouDEoyJ9eaTpkSTYv6drFrSHKxNjypwZe7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppkT1cgJicfqopDNxEevuCp2vfMuVWf9Akw1X8tDBDVF4cPoqoR,478943,CkpZQv61PpyTk2cGekpP1Hj2q7d8ypEd1d6Qi95dceWpbs8kXL8gu,0.001000000,4.164231941,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 11:33:00,332715,3NKK9KpSwG6TfGAYEej37DnHUnJeSHqChcDcFTneG5ekib9zKCiG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppkT1cgJicfqopDNxEevuCp2vfMuVWf9Akw1X8tDBDVF4cPoqoR,463557,CkpZ6MQ9fESnvjRi3Zzccg3JxtA1guJCaRVF2j7uiXck3wKTRScd9,0.001000000,3.763088158,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 02:18:00,328670,3NLoYtL2JemEGGhe4ohsH8vzCjci56LDQyqsCPGTwBYhdz5SqvQ5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppkT1cgJicfqopDNxEevuCp2vfMuVWf9Akw1X8tDBDVF4cPoqoR,449298,CkpYrcXTA21f2WAZjUzLLUmcjLRXDEb5jpNebQFSSTpqXQcu97aXP,0.001000000,3.464529288,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 13:48:00,324475,3NLiLprZVfsrFdUKxSAzJ3yq1SCmzKFQc7zMoxMGTS4c35Chtu5J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppkT1cgJicfqopDNxEevuCp2vfMuVWf9Akw1X8tDBDVF4cPoqoR,436116,CkpZYF2ygZXQcdGVnAMXrf8EBej1JqPTRr2c67j4iA98VT8G9xEJM,0.001000000,3.884801708,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 00:33:00,320614,3NKCCrE87nTYAUYVq1oxfVzmCfjKqorodzwpbDotrUm6TrnBiGRi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppkT1cgJicfqopDNxEevuCp2vfMuVWf9Akw1X8tDBDVF4cPoqoR,423167,CkpYZZzyKWp5tve7kCiU5Vcq3Nr2BW2yYKvHv7sLUaGppkjisDebM,0.001000000,3.889106865,payout_from_AURO_Epoch_68,PAYMENT
