Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 20:54:00,359839,3NLKY4g43getPNgP23FY2kpmBuvprkJGsxjXDoCindviUB71rgrR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTemwtvBPE4jAfkm55LJYBJP1QJgFBPp2Vncexjb56S3Pr7UgwR,576813,5JtcQeNWqc2zK4RnLyiukrbFZqanLa5c99N5W3mDheAXeU8kXSNQ,0.005000000,2.465125443,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 15:48:00,359124,3NKk1561g632bwci8kJzMx1r3yCN4oNvN5JwyV9knEgS3jKRJhBG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTemwtvBPE4jAfkm55LJYBJP1QJgFBPp2Vncexjb56S3Pr7UgwR,572105,CkpZeogfZmLno3wDG4Bsv5jvg2TipQr1nqgS5Gi2UtWTHkYr7oUvd,0.005000000,3.546170947,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 15:51:00,358076,3NLAUvJzQdXnmiMo5oKspz5NcbTysjH3YfVNtoAb3GJEKesUeuXT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTemwtvBPE4jAfkm55LJYBJP1QJgFBPp2Vncexjb56S3Pr7UgwR,567734,CkpYVkdhepJQeSL6Bdny38MXfopLKAFnM6oeYxfBtCgtKRCNSfWdQ,0.005000000,2.663764271,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 14:18:00,357259,3NLDUzaiw8cb2sTa1KY7UFnsZdhY6EbEepeK5BLtZQaE5ZJbLqp5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTemwtvBPE4jAfkm55LJYBJP1QJgFBPp2Vncexjb56S3Pr7UgwR,563045,CkpYsE4H7UhHTaym9PxB5MaM3VBiA8u7UDHbCK2sLS3a7w8dof2ce,0.005000000,3.979777861,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 16:30:00,356207,3NKg6zDUQrVD5HMjJq29vqvCYEVJ9wFagMz75bapYUhgxeCwj9Lk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTemwtvBPE4jAfkm55LJYBJP1QJgFBPp2Vncexjb56S3Pr7UgwR,558375,CkpYcnroEvyqnzq8w7jzFeQGwJnpNXY8B1j7n7yhRQgSWcKqUqBap,0.005000000,3.359705257,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:09:00,355395,3NK4YqY9SmvSRmMLa3Nosv78SoerVKkKvGSVP3FTuLzwpBf39jhT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTemwtvBPE4jAfkm55LJYBJP1QJgFBPp2Vncexjb56S3Pr7UgwR,553737,CkpZrdnK17opFPyYBem9UP3Hfnhy1ZvfPMgqtbiuMTLjJy9nfRjiS,0.005000000,3.867074142,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 17:42:00,354277,3NL4hSHqofwhYjcddc9hcov5kbZFNQMVPmWUVJ3ak2ry3CtVgT8a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTemwtvBPE4jAfkm55LJYBJP1QJgFBPp2Vncexjb56S3Pr7UgwR,549335,CkpYyAhh3P37rdTtwqjz5pyRMsgbLLc8piRDSSr9FpNMTcbvviGJW,0.005000000,2.799103741,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:27:00,353438,3NLmidmJYLYon6mDfFEXu2X5TYcXTv8yYYD2LFrazSgoctcgRE69,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTemwtvBPE4jAfkm55LJYBJP1QJgFBPp2Vncexjb56S3Pr7UgwR,544658,CkpZu2SkF3ZTyiSzTL9wgEfMyrJ6F3mu2K5ENBQpRVz7PCSEZZVPb,0.005000000,3.721313253,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:24:00,352347,3NLPx855yQqvujSYAMFDRxv9hgJanb5RAsQMpizbywzF5VNccWfS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTemwtvBPE4jAfkm55LJYBJP1QJgFBPp2Vncexjb56S3Pr7UgwR,540318,CkpZjQRxBoU3SSimxu5aHVxUyDP7V34Y8j6QXYkJKULiEv5omhFJT,0.005000000,2.670145100,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 14:18:00,351533,3NLMKyKLXnRNC2cVdkHVd2kkNxZrko4r4LM2C8mGLjCcqdJ7mSja,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTemwtvBPE4jAfkm55LJYBJP1QJgFBPp2Vncexjb56S3Pr7UgwR,535644,CkpZEmx7eAYmRy7TtRr5Y7kKnSThf6hFgWdDcGCGN63XCMcFRegsb,0.005000000,3.251127912,MinaExplorer Payout 327 #351471,PAYMENT
