Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 05:45:00,351703,3NKxocodqMP7Ea3BjMxVDuYY7ozfTqoUqENpTmtkLVYUGg4EoT4u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdTPYT2xk6suYrYhhDvgnfSrxqWSW2PKteYtkkB3N1mHxqZuEAQ,543927,CkpZeMdC6CyRWY3SV9PrKFa3b39GNXor4m1GuTqedqLGhwnJMsqxQ,0.001000000,11.121824586,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 04:54:00,347564,3NLeuY3Fqo5VLFFY5ort4dHbQV8LnxMf3tiBtNaB2PyeWpRXSoak,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdTPYT2xk6suYrYhhDvgnfSrxqWSW2PKteYtkkB3N1mHxqZuEAQ,526690,CkpZXfA7uU6vCKC8A17JG9JPdS83LFQxQdR45XEVdfuJDxR8rxPcS,0.001000000,10.699841662,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 03:24:00,343709,3NLcgbvHx2HTrLW72sMtN5uZAMP7A7awDQzpwE7KJHVM5heDwxTX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdTPYT2xk6suYrYhhDvgnfSrxqWSW2PKteYtkkB3N1mHxqZuEAQ,509131,CkpYYTMMrnNLP3GnemLimA8EwkVW2WtSbnAkB4898VcVuz8tJJyQN,0.001000000,10.026172164,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 21:09:00,339571,3NLPMUtifREkSj8tEGiebeVH2FfZvypHZT1EcGLzEfsBAFg6djB2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdTPYT2xk6suYrYhhDvgnfSrxqWSW2PKteYtkkB3N1mHxqZuEAQ,492051,CkpZNMnSrnotPZJTCUu9AEr9t53R4TrGX4qjhUCRc8HN8GsEMW7Tc,0.001000000,11.692066705,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 09:30:00,336002,3NKqDKJEZ4yfbdMfvNYhDpQi8ateGutf9MgF8Y5yqzDHHXbXTt2p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdTPYT2xk6suYrYhhDvgnfSrxqWSW2PKteYtkkB3N1mHxqZuEAQ,476237,CkpZDm784fpAUkMeiNkRTe6wwXzNkckdmuaq8ATDMERe1MjaCtKnY,0.001000000,11.884999354,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 22:30:00,332576,3NKyMyH7idbgCndaqgqKS5sP4i2b242oUqFajZGqNwqiyfhNamsR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdTPYT2xk6suYrYhhDvgnfSrxqWSW2PKteYtkkB3N1mHxqZuEAQ,460874,CkpZs2FEHEQZ2notqniaurXHUmEsQ5yNkSrBLSNJkDutRDe9Fq32o,0.001000000,10.740112707,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:30:00,328460,3NLTa3HpwGD52ctQakCtWTRqJhzviw2p7GLnxCSDb66SNDNsPVkF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdTPYT2xk6suYrYhhDvgnfSrxqWSW2PKteYtkkB3N1mHxqZuEAQ,447030,CkpZ3tTbSXcx7WUrsfiMWitV3PoHms2txvScLBUB5wsyHzxuKVZFm,0.001000000,9.888009603,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 04:03:00,324375,3NLkLbnja2EiSKdoJPSc4yS1coqaG94ntZPrmtKzf4QKLt8bghrZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdTPYT2xk6suYrYhhDvgnfSrxqWSW2PKteYtkkB3N1mHxqZuEAQ,433970,CkpZEfUvttEw6oZ5yzvF762fFq8xjUHawB8aZRi3SvmAvs6RXxwEe,0.001000000,11.086851482,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 15:03:00,320524,3NLM1LVS7dWS7zrP3TTrdYS2sCQBsvhsx3ZSQU6wMcUdKGAS2yiV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdTPYT2xk6suYrYhhDvgnfSrxqWSW2PKteYtkkB3N1mHxqZuEAQ,421043,CkpYtZzn5y2KXuponnmHhnQq2AtKn31rZ2tRsnXvv9i6Ch9Lpdb5Y,0.001000000,11.099138843,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 14:36:00,316860,3NLSvetHYAKqnAUj8KJg7rN5mEJywF3fpgzwJKSD7q2mGtoM28kh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdTPYT2xk6suYrYhhDvgnfSrxqWSW2PKteYtkkB3N1mHxqZuEAQ,408261,CkpZFBs2vj8A4C5CfdkZutEaPBRdvPajNmkbMGmG4rg4aXknQybAy,0.001000000,12.189476076,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 21:30:00,312477,3NKqksK5DJkgR2QMJf6ogntKsB2VxdMH8WkhSWoYsZYw7beMuMpL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdTPYT2xk6suYrYhhDvgnfSrxqWSW2PKteYtkkB3N1mHxqZuEAQ,395626,CkpaAyoJNBxt5p8A9Ck8LDRVMbNFBQXiTcaFPzJkfP7QegjjFg3eB,0.001000000,10.055605749,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 13:42:00,308210,3NK5B4jVgCEyTCtpKZkedBMUex24Th4Hu86e8txAzouyNNqLUqMT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdTPYT2xk6suYrYhhDvgnfSrxqWSW2PKteYtkkB3N1mHxqZuEAQ,383766,CkpYcsGkC3EqPSJEY4QpGhiFfakf8LYAJ9iezbEwZTKE2aLgushZG,0.001000000,10.438213704,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 06:33:00,304223,3NKEshTPJGUutL3YdDTi7dG45vdMSvo7AgYNH55HcsjZAjnr3UrF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdTPYT2xk6suYrYhhDvgnfSrxqWSW2PKteYtkkB3N1mHxqZuEAQ,371641,CkpYvL7NZFz8K2HDS84jeGsPWnXX3YLBittYs4NCSjvdyn1vLJze4,0.001000000,9.246712566,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 17:30:00,299981,3NLcbxVSdby39mFFoaaAQJXDA7UfYYzEGVDVKPqAgwcWRgPWLCRh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdTPYT2xk6suYrYhhDvgnfSrxqWSW2PKteYtkkB3N1mHxqZuEAQ,359393,CkpYpWCcUQHUJpN7r5Ffaj7uy7mp3A55j68qx5HmrGNvdHfzfjDV2,0.001000000,9.416322309,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 02:42:00,295429,3NLxwyB9w5LWgvuCUyGsfczNkhENf9Rt4uFQ9QmQ8RuiTakBY4Kg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdTPYT2xk6suYrYhhDvgnfSrxqWSW2PKteYtkkB3N1mHxqZuEAQ,347293,Ckpa2bbiRKW54MHoPZ3v87P7iAvHkQmE9MsS64Uzj6qdubgG2Facz,0.001000000,10.386162526,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 22:57:00,290895,3NLrKhorac1p8rdahqCnUYcKYTD9qz3AzChtJiMQELaw6dfgQg8Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdTPYT2xk6suYrYhhDvgnfSrxqWSW2PKteYtkkB3N1mHxqZuEAQ,336792,CkpZrdz9rTJdUQBCzQtZNrzv3JUdUfNtqqRWfVMXZXDE4GmnV1o8M,0.001000000,9.798205314,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 05:54:00,286831,3NKW83zQ6hfvfvfMH6St4L81KgapNJGMgJhkFsMhfc5xQVhbNdZP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdTPYT2xk6suYrYhhDvgnfSrxqWSW2PKteYtkkB3N1mHxqZuEAQ,325033,CkpZHfX5yE5wnC7eQPv7jYknTf5rc1aXHZ1twbtuKZpZimCbhcX2L,0.001000000,9.029900626,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 13:39:00,282379,3NLdgrvyuB2Arxxe2gaPJD2wzQnB3a2nd4fKK7GkvY12xtUmpaWZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdTPYT2xk6suYrYhhDvgnfSrxqWSW2PKteYtkkB3N1mHxqZuEAQ,313360,CkpZyBBWQinPDswBZPvAAqspbybBLR7Xh4QEeLRR2aC83y38KZytA,0.001000000,11.286164234,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 22:39:00,278358,3NKHCbKHq5BGktroXmsibBTxETysc7R9DzT2ZBwVf2iePr7vTdR2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdTPYT2xk6suYrYhhDvgnfSrxqWSW2PKteYtkkB3N1mHxqZuEAQ,301847,CkpZ9fqomeP1sDgXNu9M9Srxxqz6JzDW8Uow4fJ3zWHSc7Fd5Yhzh,0.001000000,10.423438927,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 04:39:00,273710,3NLUk3ZuWD2P4uvSQ3HJLerAGcgvAPAqqKTRXgAsSWgswsc84BXc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdTPYT2xk6suYrYhhDvgnfSrxqWSW2PKteYtkkB3N1mHxqZuEAQ,290459,CkpYW6UsypiopAHr5ESMSPZUm8fL3METzCkVTh3ttHFCn8jmSVCRz,0.001000000,9.699472811,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 02:06:00,269200,3NLC8Svg9WpGPTPTmurhMXyxrhx2Ujnu3WsPgypn8rHYffQcvLSx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdTPYT2xk6suYrYhhDvgnfSrxqWSW2PKteYtkkB3N1mHxqZuEAQ,279201,CkpYjc46anXutrTLhpkx9gjtWE91s33odt39FF58bPdoFcd8mqLb5,0.001000000,9.305845692,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 12:09:00,265226,3NLS4sUn454QaduF3JfnxjK86eKtdGonff1MgwMMn3mnMuyd2hcK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdTPYT2xk6suYrYhhDvgnfSrxqWSW2PKteYtkkB3N1mHxqZuEAQ,268800,CkpZh1ouwc7W5FQ1kEJdNf4r4qkphG16PWfXnpGdgbCFwQHMrbai6,0.001000000,9.260915577,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 07:18:00,260465,3NKjmXFizxyywCeJ58YMfnjtKjfoFB6neEba3S3Vi7AQfHTbA5en,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdTPYT2xk6suYrYhhDvgnfSrxqWSW2PKteYtkkB3N1mHxqZuEAQ,257986,CkpYjGNvHyL45GNqBUZfnFDRPLr4yYW4dujA5xnegVmC1k9zGFV4n,0.001000000,10.674346374,payout_from_AURO_Epoch_54,PAYMENT
