Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 16:18:00,359129,3NLXtkBYVbbna5WC1j6dXT5fDPyEXbZYvopE3wagHVpsvSxed6Lf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMsc2UberZGJDUaCpqWUWyiLHWEVbfftzUwAu9vtLq7kEPQT1J8,572425,CkpZPQdc8RG1LtKQHU1JA4CumaiKqddFBCEt5ah4T1DnuqDeW2xZ4,0.005000000,2.360516708,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 16:27:00,358081,3NLGQyEUDNXVQjESB9o5B2jERE3fxDkJffkRxgoNq4pvz1sdfkkK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMsc2UberZGJDUaCpqWUWyiLHWEVbfftzUwAu9vtLq7kEPQT1J8,568054,CkpZbChVzfqvuV1Z9nQKQL4XpwHbxoT1JwzukRYnxuiQG7M3vqyUJ,0.005000000,1.773140712,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 14:42:00,357264,3NKseWR4k1i1R11yRqN6QbAFVg45C8ZMNGaakrDDgbd7NSShHZar,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMsc2UberZGJDUaCpqWUWyiLHWEVbfftzUwAu9vtLq7kEPQT1J8,563365,CkpZK2qD3REQFbgxjrrJxuESteJY6yX8hV9o3BpfPYNM8obyH3nAY,0.005000000,2.649148132,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 17:12:00,356213,3NLFHpkCGJTAaBpqbi4mWCr95uNbahskjQeAqFXjUnGowsEK3ZFb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMsc2UberZGJDUaCpqWUWyiLHWEVbfftzUwAu9vtLq7kEPQT1J8,558702,CkpaGpzAWqwMStQuVhm1q2HTK5DsmRGcwmiB3mn9grcpkDfhvAxyn,0.005000000,2.236858565,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:30:00,355399,3NKFFuSXrfnzTT1CQUkMbAguFccvaB6FxVhPTfJs1hyyEc96rmot,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMsc2UberZGJDUaCpqWUWyiLHWEVbfftzUwAu9vtLq7kEPQT1J8,554050,CkpaEi7ndn8Vx76f4qX32dsYB5ZwsoHdni5LgD1SvBG1wK4GQrFDJ,0.005000000,2.576642682,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:21:00,354284,3NK37bSmuU35puFioPw53EQzyk2YnhXXetWSF6Jk3myJnUqfcHJs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMsc2UberZGJDUaCpqWUWyiLHWEVbfftzUwAu9vtLq7kEPQT1J8,549648,CkpZZy3gd4wz7VT1n2ZEr49c1BZc93yhLJNiM8WBakQUFvHR14B4J,0.005000000,1.865050921,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:54:00,353442,3NLhX8MxkhZ1C65N6E1AuoEozTeMoSQpvGjasgeqLiZuvn3J2cge,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMsc2UberZGJDUaCpqWUWyiLHWEVbfftzUwAu9vtLq7kEPQT1J8,544971,CkpZ3HHraRJ3nJR7dHR8R8zRnwYRBU2tUphwrf9oMZ21QQpSpQPiq,0.005000000,2.479521781,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:03:00,352353,3NKm4GY1yF3Mt7AHEDTWRrniSFpZDT6duFzqydKTW1mQbsd9V3FF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMsc2UberZGJDUaCpqWUWyiLHWEVbfftzUwAu9vtLq7kEPQT1J8,540631,CkpZue4C4APwZytwzEvNFc6qGip7DyT1GhBD9wuZxtkDht2kRw7X6,0.005000000,1.779125398,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:39:00,351568,3NKEtiGgycSesArxqwgNXAFx2cVoqf7tUqH9tq6S9VZGGuQQv2Fe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMsc2UberZGJDUaCpqWUWyiLHWEVbfftzUwAu9vtLq7kEPQT1J8,535950,CkpZ6Couxu7ng73XaL5upi3ZdeE5YJyhXXbomLu5CUsWdkh8Ey86X,0.005000000,2.175880495,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:00:00,350456,3NKaJ8wkKAj4xLUXgxwjKwsHmhhauQ4J2R5MvLE9mSz9qC7iGUE4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMsc2UberZGJDUaCpqWUWyiLHWEVbfftzUwAu9vtLq7kEPQT1J8,531670,CkpaDLXutuFiyUwcooQzGs6XZepLNzss9zqbqGTN82Cv3QknQc17z,0.005000000,1.686176102,MinaExplorer Payout 326 #350384,PAYMENT
