Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 00:18:00,355758,3NK6stXFDEDEaTMSroMNbhTKZbtV8o1McPb15a8W6ikKBEoFKmV9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmxqErRVofQiKG2PnUtZCwECr9WasWZae4S3kN7xXUf8cy6mfL1d,129746,CkpYZ5YUQnejCGZ3GfKpR3y1RNjLKqr1jbYLfSfBhBBH1rqwMbwcF,0.001000000,0.832719877,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 05:57:00,351705,3NKNEhcNWkrFEwohxpFFRPrjAGeEgxicU7z4inPDUWzypVf7ZnZY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmxqErRVofQiKG2PnUtZCwECr9WasWZae4S3kN7xXUf8cy6mfL1d,126000,CkpYVxp6ZrmF62QYZTkWdQbmUaqsT9tXcjCeRn4V5EhheQ5ZTaRpq,0.001000000,1.086333979,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:09:00,347874,3NL4yASn2uC3gWsAYnpkBuXzY2H2H6RQu5wTMXivjgZfv5yL7XaN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmxqErRVofQiKG2PnUtZCwECr9WasWZae4S3kN7xXUf8cy6mfL1d,122283,CkpaK3RJAz8i9pabXerY4hkCmr2yhyZXhk8aNDqGpXrBFcGsDeijz,0.001000000,0.991181801,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:18:00,343552,3NKaFLnFPZadxFZzRxsynKs5GuMuqYS7YgT8G3ezCDUkdVn1EYcN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmxqErRVofQiKG2PnUtZCwECr9WasWZae4S3kN7xXUf8cy6mfL1d,116584,CkpZRxN1mGUVRLxaVw7Mn3xyQ6gY2eehsBvB6qq6i213PDadw5iwu,0.001000000,0.778107477,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 02:24:00,339633,3NKRfzVJP1ZGfynEyahUi7JpjKPQbduiqcN4WWJh84dxYWJma5kS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmxqErRVofQiKG2PnUtZCwECr9WasWZae4S3kN7xXUf8cy6mfL1d,114911,CkpZupYdsbUazZZVNBSQFtxRqXVAgXZt3WFgc1vhYpM2rKCNiWkwy,0.001000000,0.815875772,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 14:24:00,336045,3NL8RdNKzVGbGdKAxPfqLEBXp249opdzKKJ5JGbC371tYw44NwJp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmxqErRVofQiKG2PnUtZCwECr9WasWZae4S3kN7xXUf8cy6mfL1d,111336,CkpZTk8FRsuVkpp9Y6HQjTGAMBDG58Zr6enAmqDQyY2rEJNQ4j7rW,0.001000000,0.880192547,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 15:51:00,332257,3NLcT8t6SnDhLue4kUTgvFppeyAs4rp1Pv3AiMcGFtEWxrPhkeH5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmxqErRVofQiKG2PnUtZCwECr9WasWZae4S3kN7xXUf8cy6mfL1d,107827,CkpYRrBMFcS4UY4TWW7FLswQdy55r7afJ7q21R6rwoQs6U4yCUHG7,0.001000000,0.949893529,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:57:00,328192,3NLF6brfw2VpBwAxv5fKTN7BuH6vz9Xk9hEbUpwB2GhKEVMPcuKV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmxqErRVofQiKG2PnUtZCwECr9WasWZae4S3kN7xXUf8cy6mfL1d,104733,CkpYrb5YLNYWW2bivE9cHBaZjrWt3RcBXLw4kzrYhUsMHjNCEGETT,0.001000000,0.846004270,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 04:24:00,324122,3NLQCcB3JuXuN7XVmdenJwHZbYTEHGYbNBNM56pRwUd59ezaayRx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmxqErRVofQiKG2PnUtZCwECr9WasWZae4S3kN7xXUf8cy6mfL1d,102255,Ckpa89aApSCRsWMGJ4JsjgPsV3HXp1ojWmCv2Hh4Q5UB2bRozZXzE,0.001000000,1.014335619,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 15:24:00,320280,3NKb5AWidCz4vvWSRU3wMJiaH3HE45ZGssaH94XnyzZTGt2QeLfo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmxqErRVofQiKG2PnUtZCwECr9WasWZae4S3kN7xXUf8cy6mfL1d,100034,Ckpa4FPhXXkQzjZLgT5iKnrfpd1LyFRRFZRuZcxp8jvJtp17jLDmp,0.001000000,0.761048854,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 05:51:00,316508,3NK7FtY1VVCoT4yxeXpjJThrbwhBLL5cfcmq8inWNFZoz7bTqcbF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmxqErRVofQiKG2PnUtZCwECr9WasWZae4S3kN7xXUf8cy6mfL1d,97782,CkpaAxNwhVtVrmkMBeWD3488oNa2wdFm5ow6uCuy846sohDUiTDXB,0.001000000,0.918333767,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 08:36:00,312348,3NLroXvVrmjTaUnjszANKTxWUyi4LGH1Sp2HvrujJfdXtTVQQfyq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmxqErRVofQiKG2PnUtZCwECr9WasWZae4S3kN7xXUf8cy6mfL1d,95543,CkpZDWrLitpRwXx4ykDXTX6wCi2FCKyULaLWuxwFPmP6n2D9mM9fu,0.001000000,0.745746622,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 04:06:00,308355,3NLHSg6reNJhPsw1cequidzTSkVvrmp5T23P9FKWjCqt5USfnv3y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmxqErRVofQiKG2PnUtZCwECr9WasWZae4S3kN7xXUf8cy6mfL1d,93302,CkpYYapvEEF3m8YHPoJzNp9wL3DQxBQPyykfT1ij4mbNUiV4yq6Dn,0.001000000,0.860413461,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 17:51:00,304084,3NK4cxqdxJ39HwbNoK19VPQsMmVtDgB1t8go8nRaw6rNuM5goRD6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmxqErRVofQiKG2PnUtZCwECr9WasWZae4S3kN7xXUf8cy6mfL1d,91092,Ckpa1VCTd1UKLEVhc6nRZ19qgGiQ2AxNS5qZejUzbBooYXLQmYVth,0.001000000,0.919004318,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 08:57:00,299898,3NKLkS1TbTxNcv74mrZmvSGiLh3hRgjxNEZbEoHDphwJbWCdFW7t,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmxqErRVofQiKG2PnUtZCwECr9WasWZae4S3kN7xXUf8cy6mfL1d,88823,CkpZ7CnBfuuBVpBVnQQvJ6U1YrFyDHnWtmYkmcojUHcw8ZzSBT2yG,0.001000000,0.774008575,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 19:24:00,295354,3NKEHGpxxfMaZQf32L3tMNKz6mmaSoZiVFE3ygffm4Yiw6DhWmmU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmxqErRVofQiKG2PnUtZCwECr9WasWZae4S3kN7xXUf8cy6mfL1d,86538,CkpZfmFYHyp6N9FjwDKh9Qk3ATqeQVd29okRpY9iQnuZJCkTFBSVk,0.001000000,0.813574007,Piconbello epoch61 2%fee payout,PAYMENT
