Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 04:54:00,351948,3NLLVpcx32oKUtZpPBUjMGdkWD77nRP4s6zj38ZkZMzDdFHVeGuC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5b2NDPVwFGzymMBvYZwtwB9CJ7Jf79tbqV7YFTJ4pqaFfUmfq2,545932,Ckpa1a5nHeMkJspfSnFo9dm9DZFFxYFSY7P1EUqov47nt2PX7R5PC,0.001000000,5.696131448,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 13:36:00,347651,3NLfbFU1h5rwcjZdxLqzS6CifR2VYUUQgG1vkFZTy7Jpb5MxdVUf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5b2NDPVwFGzymMBvYZwtwB9CJ7Jf79tbqV7YFTJ4pqaFfUmfq2,528694,CkpYng87phGKEddU4HQ3QHGVCNPzQhkiRYi8pgJrx2UCGmU7HohGc,0.001000000,5.480888231,payout_from_AURO_Epoch_75,PAYMENT
2024-04-17 15:33:00,346602,3NLWvwT7Be1AZiCzR7Z4QGPQc2QFYD4X4BwfcREjjEJRFPUT4kA8,B62qk5b2NDPVwFGzymMBvYZwtwB9CJ7Jf79tbqV7YFTJ4pqaFfUmfq2,B62qmhtGtJShnerdDL4Bs1h31Qt3sJBJ1cbHmUe7n5QwYKc5fcaMoZH,2,CkpYjqxQupkzS8eXDhXgMpmXCjufSFjNuE6QYFWrWN8oU1ZeT6VGy,0.010100000,759.701900458,,PAYMENT
2024-04-07 13:12:00,343812,3NLtqoMwgYEuy7RmzJrDdKM88mR25T7vimVPwHGui3g3crtn66BP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5b2NDPVwFGzymMBvYZwtwB9CJ7Jf79tbqV7YFTJ4pqaFfUmfq2,511157,CkpZa3uFddhYbriu9Z6LgL2YEVFpTNzbBi1V2jD5V5DCVCSj9YD1D,0.001000000,5.031900630,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 05:18:00,339667,3NLUhB2pFH92S5dVZxypPFbHjt4UywLNJ51VHq2UXyHsMXLAPcZK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5b2NDPVwFGzymMBvYZwtwB9CJ7Jf79tbqV7YFTJ4pqaFfUmfq2,493962,CkpYjY6bLCVvBzfZsXekV82ebSoNMmrsvqZWfnjJuGKqznDNNUdeQ,0.001000000,5.868134707,payout_from_AURO_Epoch_73,PAYMENT
2024-03-19 04:00:00,338586,3NKAjjLauLGH8P1ocCkLaur6vSD6BHcjEHaBKh2ernEGf1GWvvpb,B62qik5cvS1HpEQFyuKeiuq7g7V11ZhSF9fUouWutPDBKoSFTc6tZdf,B62qk5b2NDPVwFGzymMBvYZwtwB9CJ7Jf79tbqV7YFTJ4pqaFfUmfq2,9,CkpZC2fHzoFHNiH3GzAcM2i5VHFaQFFoAj9qJH9t7B2BncV8n2SvG,0.010100000,15.149401923,,PAYMENT
2024-03-09 15:48:00,336284,3NL3UJ8gpqWuLK4zFJepSa1akWTYPvAJkBGPJnxXqsGVCDTg5Ac7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5b2NDPVwFGzymMBvYZwtwB9CJ7Jf79tbqV7YFTJ4pqaFfUmfq2,478111,CkpZ8HRneC7PA2KbFQteWqWkBEgswwGDDbktcAYRRqmfNdn36yXmR,0.001000000,5.965275591,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 07:18:00,332672,3NLvEakFsrXfaqkbXdAgDeVSXqdfUiy69ptuQsQvd69LdNqPgr9k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5b2NDPVwFGzymMBvYZwtwB9CJ7Jf79tbqV7YFTJ4pqaFfUmfq2,462696,CkpZbsa4d9NWugL3ARmsaui98V4hMWEGB1DD7h5CxZNKrzLg7N21A,0.001000000,5.370430965,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 13:57:00,328539,3NK8X3f7spVF42eqbQstZaTwpMtkcKx8DTwJZ3tMxfFQJHnAuW3E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5b2NDPVwFGzymMBvYZwtwB9CJ7Jf79tbqV7YFTJ4pqaFfUmfq2,448551,CkpaKgF9aAABRj6GFwC1WgVrZaCjoFLsszwBwCRJw3SCToj3kSM1v,0.001000000,4.925431329,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 07:03:00,324406,3NL2mEcq5GPDidTucbiAizjPns59DfiiZLL2296iYEynnDURyvNx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5b2NDPVwFGzymMBvYZwtwB9CJ7Jf79tbqV7YFTJ4pqaFfUmfq2,434652,CkpZzb9X8uD2BLVAtVTALHLjxMRymnyeytqmzoEB7SPbhthjnkJfv,0.001000000,8.233057474,payout_from_AURO_Epoch_69,PAYMENT
