Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-20 04:09:00,199316,3NLuDVRixWXrjnEMX6yrBoPNPekt1LwgBFS1XEfroJwx37Gw358H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrtc6Pdybg1fnBkv8ym15q32oVofSYEmXokgQMnNYbFhRv2NHh8x,134552,CkpZJa4D4hu1t2a3gbiLk3y63A3w8TE3QxFPwEjCc51z9fEvyLad4,0.001000000,0.131011567,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 22:03:00,194213,3NL4fPRdgcH8ZqEv5d1yzLTi3pc7i2R5kQZ5GbWvQqrBQSBeNPcD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrtc6Pdybg1fnBkv8ym15q32oVofSYEmXokgQMnNYbFhRv2NHh8x,127335,CkpaDQZLT7KbcCEeXmNoL5sftYPywb45uV2aj8StYPgnSfuDQbtL2,0.001000000,0.145709355,payout_from_AURO_Epoch_39,PAYMENT
2022-10-30 08:51:00,192776,3NLnTXxn7yqCqMUPegcEefbMHbiCoYAgLVQdKYdFQSjwdN26fyRs,B62qrtc6Pdybg1fnBkv8ym15q32oVofSYEmXokgQMnNYbFhRv2NHh8x,B62qmAvM6dp35FbzQrYDZnWjaSfZZKS34CAf8D3om7AYCCCFPRiWra7,8,CkpYjn3YsV5Luy26mbNEBssgUvEuNLqMTmL9Ku9Y3cBYGZQ4P2MPc,0.010100000,46.485373846,,PAYMENT
2022-10-28 12:00:00,192156,3NL4AXeT5JQSTuighRk8KAYscx8Kp2p5cW2B2Bn39jksLKRcE8gu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrtc6Pdybg1fnBkv8ym15q32oVofSYEmXokgQMnNYbFhRv2NHh8x,81273,CkpZULMXRdpzmdoTxSrvRqL9DEg8VkR17pZUoVyRaKhK4D5kDTDNH,0.100000000,25.500000000,,PAYMENT
2022-10-19 19:33:00,189406,3NLCx5tdTxFk7CwhYuowMyStK839bPQit6XozLhEftWM1rwz6yVH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrtc6Pdybg1fnBkv8ym15q32oVofSYEmXokgQMnNYbFhRv2NHh8x,120279,CkpZjR1eD5PYVSFFYGGrPv5Gr3v5xFwrT8fRwZkY7ZsiABaiEtucY,0.001000000,0.158292814,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 16:24:00,184495,3NKvttnV92wJZZkbAtTV2xwko5VtX6iihUFd3iExHKhaYwmYqsyJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrtc6Pdybg1fnBkv8ym15q32oVofSYEmXokgQMnNYbFhRv2NHh8x,113313,CkpYdAY1dACV7m52VChyfVpEQSASsTNEQJF1V5Yfawkc7EKAUDSUc,0.001000000,0.151841144,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 07:48:00,179803,3NLtHU2ZCaCNbEgn4DpZdiKeGC4mfnBSPMVMyWKQKnBashD6uy5U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrtc6Pdybg1fnBkv8ym15q32oVofSYEmXokgQMnNYbFhRv2NHh8x,106473,CkpYmW9b3XBmfnxM3G95cQp5zfM1DCAgrAEyBntxxt9dAAP5Gw7xX,0.001000000,0.166497888,payout_from_AURO_Epoch_36,PAYMENT
2022-08-17 12:54:00,168891,3NLCenjThgUfho2NQy2LquRYkCzwTfGdQ1r161gCp6Gfhyo8jPbN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrtc6Pdybg1fnBkv8ym15q32oVofSYEmXokgQMnNYbFhRv2NHh8x,73355,CkpaHttVZcWaMiD8hBXxoGh4fuZ3ATSaz7KWQV9FHKmeiAQXZBbGm,0.020000000,20.500000000,,PAYMENT
2022-04-15 20:54:00,128357,3NLkQvex4wbnmyYj3mFqT2TW4QKBMPcZFMVE11CDEEXC5fJ6Rhus,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrtc6Pdybg1fnBkv8ym15q32oVofSYEmXokgQMnNYbFhRv2NHh8x,10349,CkpYoTT15T9jf54nsSf6E51DCkrft8Hqdywu2XeVLCdec8NQfYN22,0.010000000,0.002456000,FPayment,PAYMENT
2022-04-06 20:45:00,125383,3NKkacLwvTj3opvenG3GzQKhn4nVvB3g6Nu3D4tLsc2XtjvbHnFG,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrtc6Pdybg1fnBkv8ym15q32oVofSYEmXokgQMnNYbFhRv2NHh8x,9818,CkpYr6ccuri2S57vVL6T5V2WndguawrxxFd1NDMwgqz4CnS4npLbH,0.010000000,0.004653000,FPayment,PAYMENT
