Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 16:00:00,351549,3NL6XLHD77sPRU6GCBaUxnuP7XbBiiCtRLbk5XFCHL7nbGm8SW3C,B62qoZGEVKi1R7m7VEqPwWf5GweiPpZ2DUKCe8859iwjDtPozrf4jjs,B62qknFbTU4AAg5htLM8Jm3UmodeZmNQUD18Gh5ZPCpN6w41xhPt1PR,222,CkpYateASWiJbkLrgr8uR9RxNMEdaqzU1NxRHfc9TEr9G9F6vsyAt,0.010000000,485.220000000,blxpro,PAYMENT
2024-04-23 13:36:00,348188,3NLsEjXZjae33KtXoxTJQ31U2Uyex8xT8nwUpJs1uxSDnn42bALW,B62qoZGEVKi1R7m7VEqPwWf5GweiPpZ2DUKCe8859iwjDtPozrf4jjs,B62qknFbTU4AAg5htLM8Jm3UmodeZmNQUD18Gh5ZPCpN6w41xhPt1PR,218,Ckpa8giqHf7E88GBeheLNV4QbXCf2Kpak7RpkJGpZSg5Q2cDY9Yze,0.010000000,25.520000000,blxpro,PAYMENT
2024-04-20 15:48:00,347420,3NLvdQggkuWyufceoTMGxVbFQpmVsg6EgfV1bEu9HqWm9ro2UAdQ,B62qoZGEVKi1R7m7VEqPwWf5GweiPpZ2DUKCe8859iwjDtPozrf4jjs,B62qknFbTU4AAg5htLM8Jm3UmodeZmNQUD18Gh5ZPCpN6w41xhPt1PR,212,CkpYbwkgeiQTvShm3qKJWDqArDJLNXHSYTECCdCU7dsQq2qZBpStg,0.010000000,178.670000000,blxpro,PAYMENT
2024-04-17 02:48:00,346454,3NKSr7yp45hmAKaNxw9zyqngu61wNTodLeYqJcToMQSKNWAnuzJw,B62qknFbTU4AAg5htLM8Jm3UmodeZmNQUD18Gh5ZPCpN6w41xhPt1PR,B62qjnqbeUNPpPoRk8WCbg468U8rBcX3F6WmxxPqq3Kfs9T1iDnMSaU,43,CkpZsuzsDjK6pzXkjDvBTDiPbu8zGXEXVvQKvTWAUPXS7ybLew4yn,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-05 17:39:00,343330,3NLaNMZyeJTyrqepCWxfKWoiwTkCHMm21FdmjL9ohXnp36YfciG9,B62qoZGEVKi1R7m7VEqPwWf5GweiPpZ2DUKCe8859iwjDtPozrf4jjs,B62qknFbTU4AAg5htLM8Jm3UmodeZmNQUD18Gh5ZPCpN6w41xhPt1PR,205,CkpZCyP4wuW8RqZXa3d6z29kH89gyd9DKEZHj6eLBVwZJWSp2Z2Kh,0.010000000,177.430000000,blxpro,PAYMENT
2024-03-22 15:39:00,339521,3NKBjoB9xbZstf7SFmoKLd6CkaNvhCjGyidvpe2Y29hYLbKXeEbD,B62qoZGEVKi1R7m7VEqPwWf5GweiPpZ2DUKCe8859iwjDtPozrf4jjs,B62qknFbTU4AAg5htLM8Jm3UmodeZmNQUD18Gh5ZPCpN6w41xhPt1PR,198,CkpYx8mADqjsisKom2syRnCTWYLUDgmYrr8pvUz224wuF6GngX8ue,0.010000000,248.130000000,blxpro,PAYMENT
2024-03-07 06:57:00,335768,3NKx8CbGVa595jQStA9PgyERV7PVV5FpgEktQpDvua4enyvZWjwq,B62qoZGEVKi1R7m7VEqPwWf5GweiPpZ2DUKCe8859iwjDtPozrf4jjs,B62qknFbTU4AAg5htLM8Jm3UmodeZmNQUD18Gh5ZPCpN6w41xhPt1PR,191,CkpZbvazhZio8X2axyZ7LG7h495K7RmB6iYu9WJq6A63bfSWKV7jv,0.010000000,291.700000000,blxpro,PAYMENT
2024-02-22 03:24:00,332133,3NKNSXQnckD4V8kSe4sGncMcQzkvE9pWTEzYcbQ3dvdqwa5g7WFf,B62qoZGEVKi1R7m7VEqPwWf5GweiPpZ2DUKCe8859iwjDtPozrf4jjs,B62qknFbTU4AAg5htLM8Jm3UmodeZmNQUD18Gh5ZPCpN6w41xhPt1PR,184,CkpZJVB79d9AZBuWcpbNQyt7guBkKptbqrxm2LWgCLUu5EfJPFE16,0.010000000,266.500000000,blxpro,PAYMENT
2024-02-05 19:03:00,327844,3NL6KbpQRAeLWCUejiM9M84FsgGSjjBNeehRJXrxG4k5Z13BJGe8,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qknFbTU4AAg5htLM8Jm3UmodeZmNQUD18Gh5ZPCpN6w41xhPt1PR,3166,CkpZ7sKLGr2FJgGj6DQb4Srkq5Rngo1C7MBUFp8h9dQ923U9bXtF1,0.006000001,158.359558660,e70_c29r3,PAYMENT
2024-01-19 13:06:00,323106,3NLGPHYXzv6cT9XsUwNowYX4dBij3sGSs5SYPxz1iLy6Smsp3xbq,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qknFbTU4AAg5htLM8Jm3UmodeZmNQUD18Gh5ZPCpN6w41xhPt1PR,3116,CkpZLjAxXXwmRR4YzxT9o6txfEspJ31S7A76X7TJoBh33YrNLeGAM,0.006000001,156.067114466,e69_c29r3,PAYMENT
