Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-08 14:36:00,107135,3NKhsickUAF2edcZvYgdSrNBgL3oB8osJ33NZkEefoKdYNwEoa2s,B62qmeJXbBJvVjiRVGbbMJbKcS6usQ6Cgm3a2hQ4oG6zAmtU8jN1MKA,B62qpUJmGj7yhXX7URRAS9MTpSsU94bg2E2wPoKcWM44HmwQh4ZeyTv,9,CkpYt5zoMzSHPoeKCUcKUQewAgn6dQetK5D4QZHpSZY4WbS5z5iEB,0.010100000,19.523227015,,PAYMENT
2022-02-07 21:12:00,106923,3NKYRDhSj3VjiiZJS6sUmgzErAwLJbdXf9zmt8qjtDdPAak36Ghy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmeJXbBJvVjiRVGbbMJbKcS6usQ6Cgm3a2hQ4oG6zAmtU8jN1MKA,9864,CkpZS5eeqLxfkteWHPCXkfqjwVQuYuLcruMAUcgGKYSN2hL1GDEAy,0.001000000,12.160208463,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-24 10:24:00,102540,3NLiPLR8cUQKZnny2McV6z1K4fMznvbHPLc7k9dJKonZqkohHP9X,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmeJXbBJvVjiRVGbbMJbKcS6usQ6Cgm3a2hQ4oG6zAmtU8jN1MKA,8717,CkpaCSiFwMbdr5hXfoyjpEfJM68QBrjyDsvYKkC5rXx65zXnJcfWJ,0.001000000,7.383018552,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-17 19:15:00,100601,3NKaHgGrfAgbvpCsFmbVxNJAiAPnCEdfNT3Ed9Xz2winGXeupiNX,B62qmeJXbBJvVjiRVGbbMJbKcS6usQ6Cgm3a2hQ4oG6zAmtU8jN1MKA,B62qqFeusb524JucGvaMspWgZgyVzJ1miMuMW6v91ZfNkf1m4bqW2aF,8,CkpZtjFPN9VZrrp3NS6GT4A1zaXR68BD23FtS5JZTAiR5svmB2sAA,0.010100000,1500.636075265,,PAYMENT
2022-01-17 19:09:00,100600,3NLTzzxKxv1VzdTRpubGtCUtA3UiEJFAbpjp7KYu3GonjUBvaMnM,B62qmeJXbBJvVjiRVGbbMJbKcS6usQ6Cgm3a2hQ4oG6zAmtU8jN1MKA,B62qqFeusb524JucGvaMspWgZgyVzJ1miMuMW6v91ZfNkf1m4bqW2aF,7,CkpZfpXN9PZsGJiZtUMLRgURnWiSue8vFWv3seeUafx26RmnhJ1Rd,0.010100000,17.000000000,,PAYMENT
2022-01-11 12:48:00,98637,3NLkxTiYsZ7sQ8UpsvwrSGYtyJpQ8ZHC4G4fQs93jT1mWBd2tVzt,B62qqXU8RB4cEkUMosHS6Kixab2vG6PMooJdCxKLA9d1WuP8yNMasrN,B62qmeJXbBJvVjiRVGbbMJbKcS6usQ6Cgm3a2hQ4oG6zAmtU8jN1MKA,151,CkpaF2RtFmbYwSeV1Nt57ASDgNmfUNJ51j4AxNa8bRisALNy3UGgG,0.001000000,0.001000000,www.clorio-mina.org,PAYMENT
2022-01-09 01:06:00,98060,3NKsytHKQXYqyeW5GNcYBmg1wTsMHWmQW17YnjTTZvvoVZbdQRVm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmeJXbBJvVjiRVGbbMJbKcS6usQ6Cgm3a2hQ4oG6zAmtU8jN1MKA,7728,CkpYhi5GnhyfBkeCncwgkFnn1Cv36ANdMMQuULQU9rsdEdCxEjczm,0.001000000,7.016034184,Piconbello epoch19 0%fee payout,PAYMENT
2022-01-07 10:12:00,97555,3NKy4YLZ1KDSgHD9u1p5fBAdd3dC4T6L4kDZ1Ynju7eMhkr7PPtk,B62qmeJXbBJvVjiRVGbbMJbKcS6usQ6Cgm3a2hQ4oG6zAmtU8jN1MKA,B62qpUJmGj7yhXX7URRAS9MTpSsU94bg2E2wPoKcWM44HmwQh4ZeyTv,6,CkpYuDZi7Ev2cuFNp6GqGgB2PXqEeECw748HdXSYgYv6km6tghMP5,0.010100000,14.000000000,,PAYMENT
2021-12-25 08:06:00,93501,3NKaXXvN8GJJaguHUtEnXpYhmSLbb63vRxX6JoYpn6rso1oSR6YG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmeJXbBJvVjiRVGbbMJbKcS6usQ6Cgm3a2hQ4oG6zAmtU8jN1MKA,6628,CkpYjrXjs7dK8BZThQdMP39ZsNg6pKSevoztFcjcJBvifNZD5Ex7k,0.001000000,10.165764777,Piconbello epoch17 0%fee payout,PAYMENT
2021-12-22 07:27:00,92615,3NL8Hn5CRZ1VaLrPDwKQih2rmrDpWjXzQ4rTAyFKTynmJDV4v9PJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmeJXbBJvVjiRVGbbMJbKcS6usQ6Cgm3a2hQ4oG6zAmtU8jN1MKA,34250,CkpYsEu3GLDN4GPe8PNoRqsKJ9ACV3NbbwdNiF6XrcoQSW6pbFEnx,0.030000000,503.795200000,,PAYMENT
2021-12-10 20:45:00,89067,3NLQ1YonEtqtt88exLJMrBw4KhvajbkipzEMTQcjuyEkYVrocFSm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmeJXbBJvVjiRVGbbMJbKcS6usQ6Cgm3a2hQ4oG6zAmtU8jN1MKA,5699,CkpZRc1f1RtDcXgenjvhMKj8s7cBCxXhi8u6UrodLXRDSoYaA7Piw,0.001000000,10.219143363,Piconbello epoch17 0%fee payout,PAYMENT
2021-12-10 11:33:00,88975,3NLKkqrPsBQrCR6tkUKqRi5nULwCpoBPNmACRVYsSMGeFateQbqU,B62qr4AzfGPhK3G246q3LHEKngmWxgGSu3HCUjGkkUj9ssy2p1uf6Ly,B62qmeJXbBJvVjiRVGbbMJbKcS6usQ6Cgm3a2hQ4oG6zAmtU8jN1MKA,1133,CkpZp3JmkLPfjConSPmA2kjsGhfyJkYJ8UrdAm1CNZfrbNH5cXBQB,0.001000000,0.000000100,Airdrop - www.mina-clorio.org,PAYMENT
2021-12-02 05:15:00,86416,3NLjBm6NTXZT4JXgAztPxgW9jGUtTQTPgYQFMQsgGwY76Upv4hRa,B62qmeJXbBJvVjiRVGbbMJbKcS6usQ6Cgm3a2hQ4oG6zAmtU8jN1MKA,B62qpUJmGj7yhXX7URRAS9MTpSsU94bg2E2wPoKcWM44HmwQh4ZeyTv,5,CkpYqAoqakQiYRTi2vThtANs3b4e9QdsCzDG8VzSDi1tap5otVnQW,0.010100000,350.000000000,,PAYMENT
2021-11-28 19:09:00,85286,3NKb8mYn459W49rkpgAoUxKdQDUyGQCqjQHKikS6Q7QqgMFF8bCW,B62qmeJXbBJvVjiRVGbbMJbKcS6usQ6Cgm3a2hQ4oG6zAmtU8jN1MKA,B62qpUJmGj7yhXX7URRAS9MTpSsU94bg2E2wPoKcWM44HmwQh4ZeyTv,4,Ckpa2v12oQCY41Pjqd9DTefHLc8KwsBpiKAnhDEvKkb9RmW9wyRja,0.010100000,165.000000000,,PAYMENT
2021-11-25 14:21:00,84271,3NLuzTabnm6bYyTqq9XdzzN8xMv6ZwkeuUaQUhQKybKyopu7X4EH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmeJXbBJvVjiRVGbbMJbKcS6usQ6Cgm3a2hQ4oG6zAmtU8jN1MKA,4816,CkpYqVbL4SQxHCEFR2kVgfTuqwqbTaxkV7APSDqni2nKf67u8X7cf,0.001000000,14.243906417,Piconbello epoch16 0%fee payout,PAYMENT
2021-11-06 07:57:00,78102,3NKVY8tg8pz1bnyfAv8RX8JeM2FCwDgyXAj9sTDmg9Vh8JD2Ckaz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmeJXbBJvVjiRVGbbMJbKcS6usQ6Cgm3a2hQ4oG6zAmtU8jN1MKA,23295,CkpZEbDkz1wuH8iMfZPDgi2ZLhyi6f6fQFtCTT5Hef3KE4v2Zx2H1,0.030000000,499.972000000,,PAYMENT
2021-11-05 12:03:00,77833,3NLcYfbYvQzgcNNXHPqEuMtLGHLDdHbVxPyETHaCpT8xtm7VjjxT,B62qmeJXbBJvVjiRVGbbMJbKcS6usQ6Cgm3a2hQ4oG6zAmtU8jN1MKA,B62qpUJmGj7yhXX7URRAS9MTpSsU94bg2E2wPoKcWM44HmwQh4ZeyTv,3,Ckpa8thhJFgmifpXnDiQFUdbVhF9SRSQdxZLZmMZqwKMKcDJncfiN,0.010100000,500.000000000,,PAYMENT
