Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-22 20:21:00,236130,3NLAZw3muHMywuwavXKzbbuqpoVqadb5aJsnswucJRvsdMEYJKqe,B62qj4V3mguqH3JbfAz53JpHWeK8LvG49BrS2KhELxcb4ybBC9t7YJn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,16,CkpZcC5CqKq9L49vqHi46S6yJhfoYviUf5qCdVs1o6bNngKj2XF49,0.030000000,23.615200000,memo,PAYMENT
2023-03-22 19:06:00,236114,3NKU8BN5wfDuxi2CPktph75bFextK7z3VUivMaSCXXXURjivYsHS,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qj4V3mguqH3JbfAz53JpHWeK8LvG49BrS2KhELxcb4ybBC9t7YJn,13609,CkpaKVPD9rzLcUPDW19oyUG4WF1ofZVyuCpbWVsAW4rm1g9ku1zc9,0.002000000,23.645200000,Paribu,PAYMENT
2023-02-28 14:21:00,229551,3NKmbHEB87skc914XCdKicX2kzyFYx7MAL1su76fYXioVbLo7MXA,B62qj4V3mguqH3JbfAz53JpHWeK8LvG49BrS2KhELxcb4ybBC9t7YJn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,15,CkpZgPbQ4KkJ6CPv11PdoXLSZ3DtGEk2CWejtRZEsqHhv4C9FvAxT,0.030000000,78.183600000,memo,PAYMENT
2023-02-28 13:18:00,229539,3NKeEDFvHtyaVzWAsgHaqFRvAUPzGmTXw849J1c9jjN4UhTkqMy1,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qj4V3mguqH3JbfAz53JpHWeK8LvG49BrS2KhELxcb4ybBC9t7YJn,13177,CkpYaRugZEgF3N3vEKMbtbWznMSBeyfTkFETsoF3r3iqU2ckbSQXq,0.002000000,78.213600000,Paribu,PAYMENT
2023-02-22 15:30:00,227708,3NLM6r5xsaPT2LGBQbhqqnmJTkVWdunbp59EBi5p7nrADGu31mZY,B62qj4V3mguqH3JbfAz53JpHWeK8LvG49BrS2KhELxcb4ybBC9t7YJn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,14,CkpYh6WAqmmHMKdgvkxefireoiKLuSPTvhM9dMxcdvRewWusYorRC,0.030000000,132.682100000,memo,PAYMENT
2023-02-22 14:03:00,227690,3NKjx8zUZqs9QAZ3BQuVzpACok2PNEDpFouxND8VkTuyFY7yoxZw,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qj4V3mguqH3JbfAz53JpHWeK8LvG49BrS2KhELxcb4ybBC9t7YJn,13080,CkpYxUaaXny3gF8ai4faGdAbnnarGCM7RF9bMMWpiEXhP1HR4fBGd,0.002000000,132.712100000,Paribu,PAYMENT
2023-02-21 23:21:00,227496,3NKaa3N1iDcDEbKyWe2gPCZowfEvTFTs9H62W3osGwCbNo3NoRvd,B62qj4V3mguqH3JbfAz53JpHWeK8LvG49BrS2KhELxcb4ybBC9t7YJn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,13,CkpYmSCZREEcDNtW7bL84Zi4HtP2ZqtFj4xNhmz8YDhFcM8iiUWT7,0.030000000,135.558900000,memo,PAYMENT
2023-02-21 22:18:00,227483,3NKmzDNsgos6Z3YfK8cwJPxT2B1J6BELpJLj2CDTPiP3wGQaccRj,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qj4V3mguqH3JbfAz53JpHWeK8LvG49BrS2KhELxcb4ybBC9t7YJn,13070,CkpZk7pUaAf1x7EpV8LCZM4EWp6vPV29d3q4CFxWWCdnbLWUcNtUi,0.002000000,135.588900000,Paribu,PAYMENT
2023-02-17 08:24:00,226121,3NKkT69SQztYvEgobPUwQhd6FMrUUFNvi4a4jfgCgJHmSDKjVbuD,B62qj4V3mguqH3JbfAz53JpHWeK8LvG49BrS2KhELxcb4ybBC9t7YJn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,12,Ckpa86xZNTrWnPXqiQsptDxuZ1Aeb781oUEDUWeTDB6C62USUYyAY,0.030000000,59.728400000,memo,PAYMENT
2023-02-17 07:42:00,226111,3NKyRrckQUWcNRM3vZ9b8fuLQZpV9A4J6LhYS673Zs2r9JPS7z8P,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qj4V3mguqH3JbfAz53JpHWeK8LvG49BrS2KhELxcb4ybBC9t7YJn,12972,CkpZ2A2XYoVRyw7rqtmfFVBsHaZMbrjwcv9Q3axcmNB6vF9jpVmKr,0.002000000,59.758400000,Paribu,PAYMENT
