Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-11 09:54:00,286621,3NLvv7uRbucjokun7Zkj6PcyZ2kyjcf4BAbndofwvLpdhKFUUCaD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpeTtYqYcBb3NW21KnLXo3RTF5DNaUTC3s38CKiFDa6xsMPixNvp,262225,CkpZVkUGdq5Z8M8CcXwv8chtzwf1VQxqXWDgFqwinf6txuDNUfraW,0.005000000,0.113331137,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-07 03:54:00,285367,3NLP9yoUqFK51TdF5mr7CuP6hErG7sL76rMWWTYUs4Sf1BqTDw2p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpeTtYqYcBb3NW21KnLXo3RTF5DNaUTC3s38CKiFDa6xsMPixNvp,258360,CkpYbhvTNeWi5QfHsCpUBhZNRA7S8pRnYPfZbSw899x2ZPTQxEdmX,0.005000000,0.103888144,MinaExplorer Payout 258 #285190,PAYMENT
2023-09-04 04:30:00,284489,3NKmn9KxX8eiNKKpaBtoff6WpuAAdCziU63cRMEw9drTdZYZSEst,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpeTtYqYcBb3NW21KnLXo3RTF5DNaUTC3s38CKiFDa6xsMPixNvp,254164,CkpYei5rDV3PwikXNPCP8hVDRUjADZkVkHsNBRDPFRdm7uixwMDKx,0.005000000,0.211401113,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-28 06:42:00,282547,3NLjsSJqrbEHtMzfVdHQUF9VZFrBPLxH3CCp72CVcocF8xMRth4C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpeTtYqYcBb3NW21KnLXo3RTF5DNaUTC3s38CKiFDa6xsMPixNvp,246541,CkpaDzfS5qkp3LZG4D8A5myepMZkwWA8AuUDnbhkbENxBR1QzqcJM,0.005000000,0.199551557,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-26 02:09:00,281938,3NLkkjDnY3Qy9rHGnrkGyCYXLhMy7zD4hTvZhzQeXUjWkjqCdNZW,B62qpeTtYqYcBb3NW21KnLXo3RTF5DNaUTC3s38CKiFDa6xsMPixNvp,B62qjoMg4Vi2MQWBpdrryAuLppSvJ6a4D8HA9nDh6y9NuK4yGJsoioV,21,CkpZRJjcAH9bvun4oXF2thW6BrcM1NatLGuUREA8SVa5cALYntUM3,0.025000000,58.015862852,,PAYMENT
2023-08-21 03:12:00,280410,3NKBCFcvLKVpgeBUDKdP5f6RGPXUrZfPJABLwXW1hgCWey9HNqF4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpeTtYqYcBb3NW21KnLXo3RTF5DNaUTC3s38CKiFDa6xsMPixNvp,238944,CkpYWVDgKCTQxQYrpcwHt5soh3uDbsVEBropjcojTC1fgLWxDVQo6,0.005000000,0.208966871,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-14 06:27:00,278445,3NLcQACeUxEkWukkiFzy3f8F2ESURvSUDG2gNK5nxv9ZrJPufnfg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpeTtYqYcBb3NW21KnLXo3RTF5DNaUTC3s38CKiFDa6xsMPixNvp,231323,CkpZt1s4CEEXy2B37bFBcunCQNxbBWRnGBtABHH9ESXyG6Qj3kkYT,0.005000000,0.225762058,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-07 02:15:00,276318,3NLGRkWrLnGMzJnRrAmSoXvDSDiaeLW4voAxzzhvEHATuTckozMF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpeTtYqYcBb3NW21KnLXo3RTF5DNaUTC3s38CKiFDa6xsMPixNvp,223782,CkpZUNaiWTJR3QbwWFVhR9BtLUzmP2RvGRNS54rT3pp4fsCthYj7Q,0.005000000,0.214565784,MinaExplorer Payout 249 #276165,PAYMENT
2023-07-31 06:42:00,274279,3NLq4Z61pgs8hWbbWgSG57VjvzSQVz74bh57GsSDeeMThLHpwTRG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpeTtYqYcBb3NW21KnLXo3RTF5DNaUTC3s38CKiFDa6xsMPixNvp,216561,CkpYTmVN3z9piCyuKSK7Raofbs9dRPMhnfvzGrDhUQ7ikFmNFE6kq,0.005000000,0.140795629,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-27 05:30:00,273137,3NL7GxFtkqQWrofxWicSYKKAJDzkp9FSUkvfrVPpp1x6SxsULD84,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpeTtYqYcBb3NW21KnLXo3RTF5DNaUTC3s38CKiFDa6xsMPixNvp,212810,CkpZJ1uPYvdzfMbtzTTCa33qbnUwwpv9LevqoQJUHxwS6pahaPMwQ,0.005000000,0.106763017,MinaExplorer Payout 246 #272955,PAYMENT
2023-07-24 02:06:00,272197,3NKQmUKvLYQ6yHu6nEy2VWd9KejeW46qSC964vjj3McZjm1fpgPf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpeTtYqYcBb3NW21KnLXo3RTF5DNaUTC3s38CKiFDa6xsMPixNvp,208587,CkpYiEv6bdaGXw6iT6a9wLijRyg4snbS9tpq3F33JSnDEvEfRWbkr,0.005000000,0.222058132,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-17 03:48:00,270078,3NKRrEV7u6GmRTx64o1sRKWLwnkqcXKKWLu2rY3iNf4iHXgZrvnW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpeTtYqYcBb3NW21KnLXo3RTF5DNaUTC3s38CKiFDa6xsMPixNvp,201046,CkpYrpBT7m2H9QpZvYDxgDEETVZn5Uzv66jHH8Mgo5GgqxeBYGsee,0.005000000,0.184827865,MinaExplorer Payout 243 #269915,PAYMENT
2023-07-09 22:57:00,268005,3NL9sYAAymbVQbK45eSLetVwJ6ao6c1sGFmuhKJMzAgQMasewYod,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpeTtYqYcBb3NW21KnLXo3RTF5DNaUTC3s38CKiFDa6xsMPixNvp,193511,Ckpa4gtgN5tgqTan8ugsHBTAuHmKvrVvc1pQPB2DmiG2XY9iMhaHG,0.005000000,0.219128765,MinaExplorer Payout 241 #267866,PAYMENT
2023-07-03 00:15:00,265939,3NLFeF5S8jTyNY35FNoycwwnDLnyVHkEn9pNYPhekyt5ziX5gW1E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpeTtYqYcBb3NW21KnLXo3RTF5DNaUTC3s38CKiFDa6xsMPixNvp,185964,CkpYpCSqAuwtzjRkxHYHpFqmAMrPTXwYRBHXspuwCwKmZ9pEvfWaZ,0.005000000,0.227086504,MinaExplorer Payout 239 #265807,PAYMENT
2023-06-26 01:54:00,263943,3NKCrHEyWwJ8BuFCgKyhB7D48UBJiTjV5XJwtT1TUGuat1aN5tkj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpeTtYqYcBb3NW21KnLXo3RTF5DNaUTC3s38CKiFDa6xsMPixNvp,178722,CkpZALsZuxFFz3Arnd3Tkv7cYEHCZebGi8SU6nTL7Lnz9VJWAdwDo,0.005000000,0.116711319,MinaExplorer Payout 237 #263799,PAYMENT
2023-06-22 01:42:00,262732,3NKy4KyaMdeGjbpUusX8fw4WC4BJWAmXqFnk6tLwFWGRVHw7G3V5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpeTtYqYcBb3NW21KnLXo3RTF5DNaUTC3s38CKiFDa6xsMPixNvp,174942,CkpYknsD3zRDtTvjp3xvZzg7ezUyNuD1eoTireCGX5bwwSif3jhc7,0.005000000,0.108311691,MinaExplorer Payout 236 #262594,PAYMENT
2023-06-19 02:36:00,261847,3NLgHbEXPw8s3TFuZgSX1tAoEfvpfedQMLE8oeGSckNKmJ2mWWXg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpeTtYqYcBb3NW21KnLXo3RTF5DNaUTC3s38CKiFDa6xsMPixNvp,170931,CkpZiv2Kuh8DkWgzYTGXpuLjWqM7emgpA5B4ckv4WcfowQRt1HY38,0.004996459,0.163709104,MinaExplorer Payout 235 #261695,PAYMENT
2023-05-31 20:06:00,256508,3NKkRzC2iqFRLR6cChkeZsHVaNjLKpz3UQtprHsAdpNmVcF8LG8k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpeTtYqYcBb3NW21KnLXo3RTF5DNaUTC3s38CKiFDa6xsMPixNvp,150790,CkpYbsfs4cPD6UbT8APtWtwruoMpkTimuQvNDa7GAMKUGke4qLxEy,0.005000000,2.933929584,MinaExplorer Payout 230 #256433,PAYMENT
2023-05-28 13:21:00,255575,3NK7GhVKacroUSLtc3jFW95n35tFex1qb1esQ3UgRxGJ9MwgyG4r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpeTtYqYcBb3NW21KnLXo3RTF5DNaUTC3s38CKiFDa6xsMPixNvp,146041,CkpZeMnfBmVn7qXukt9pbZkLpe36mpTSn9iF1F7hxDMomH6RBhmUw,0.005000000,11.222683844,MinaExplorer Payout 229 #255522,PAYMENT
2023-05-24 16:30:00,254411,3NKVSKVBXJCDECUhk39BfzvNnfuzp77FFQPoMfseH4ouAmBvxyLi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpeTtYqYcBb3NW21KnLXo3RTF5DNaUTC3s38CKiFDa6xsMPixNvp,142526,CkpZ2A8hCX9GU8CMx6tDfKiUBQvJ9oLr5AAmynZjPEZjxBPQoxjKk,0.005000000,8.068557058,MinaExplorer Payout 228 #254376,PAYMENT
