Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 04:06:00,360200,3NKci26D7GCWemJTvvW5Pmx5Cqxun4bsZsEti3EWKo6JPGw6PA1o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpCMgRENwZa1rW843VkUY8EWeRr7iEgvsFhizPeCRZcfcszHVzDm,587576,5Jv8WmtR9GzbPAx4RJVvjiC6BemFCqtWU3Tm2DfNCq5RduckYz2b,0.001000000,0.919187063,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 10:12:00,356410,3NK5YWRXGtfaVtiBjZLgcZ3Fj4uUSZyWPdy388MHHvryZQTV8pxu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpCMgRENwZa1rW843VkUY8EWeRr7iEgvsFhizPeCRZcfcszHVzDm,568804,Ckpa9nUomxwumGeaayYTsnkaqDz6RhyRm95fkrVRdDMLZp4LV6tiu,0.001000000,0.906466709,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 00:36:00,352172,3NLJzjb14ija2LPxucvTpDtEP83JTYdkzspD4jFVZ3aztsFau9o5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpCMgRENwZa1rW843VkUY8EWeRr7iEgvsFhizPeCRZcfcszHVzDm,550411,CkpZd4MgCRLWPpsYtQi2xCudzd9fFQbgG7LHhEAg5Z6dkwHQtWc3b,0.001000000,0.936792059,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 13:18:00,347927,3NLDJy3fExVoLoiJ3ifDrrftVoA2WPMFcBaytD5grPutQ9FYMfQb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpCMgRENwZa1rW843VkUY8EWeRr7iEgvsFhizPeCRZcfcszHVzDm,533181,Ckpa1EQttBXBRa54Bso687MzqVsdJmbpmUZiAQrN8VFw4yQGyDuPR,0.001000000,0.901249598,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 01:21:00,344237,3NLqARVYJbW2WpXPvuXrjxRppUyHAkoYvZuPg9WA8jDcNjfzr1TA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpCMgRENwZa1rW843VkUY8EWeRr7iEgvsFhizPeCRZcfcszHVzDm,515657,CkpZn1uLVJdWUsK4mKDuugXziFWW8DvWJqJ61ghojB9zWUVqyN6qA,0.001000000,0.844459550,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 00:39:00,339880,3NLwevmLrQQfsF3L9WJniveKvHecpBtiwuLR5uTYZzhPFNXKo3S7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpCMgRENwZa1rW843VkUY8EWeRr7iEgvsFhizPeCRZcfcszHVzDm,498484,CkpYrp8EZ6PrHApAQ213Ud42LfoFbDY7NDXPfHAU6NmMZUkHXXYpw,0.001000000,0.984662520,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 11:33:00,336439,3NKMGtU1oRLdyLU3i9i5TyfnzQgDh2ToXRWyaH9Azr6fsHBVaqWc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpCMgRENwZa1rW843VkUY8EWeRr7iEgvsFhizPeCRZcfcszHVzDm,482118,CkpYiU3hC1uGAoLoHTSDcXZzQ8ZoJpyKzad3j23iX1X5xt1xV9Qb2,0.001000000,1.007834856,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 02:18:00,332860,3NKGFbAHMLMzukkWo6HFbBdGsPWDnwZnvd5ExCFFxi9FkXudhAf4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpCMgRENwZa1rW843VkUY8EWeRr7iEgvsFhizPeCRZcfcszHVzDm,466568,CkpaDmQ28BsYPcy57pvwHXVY9B3a2gvhGcebBcMxUNgc4ss18uAiu,0.001000000,0.917869374,payout_from_AURO_Epoch_71,PAYMENT
2024-01-07 10:27:00,319991,3NKWqmWLx1fM7hhBU5usdasX7adQwbKPfmYrFbF6PPficUF25w8y,B62qpCMgRENwZa1rW843VkUY8EWeRr7iEgvsFhizPeCRZcfcszHVzDm,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZvhu2RPqLJHbzbVarksn4nMNhXyUkVtA1SwdZY5urfFddLZ2yE,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-07 10:06:00,319988,3NLLgtk6rs1GoeDD4DUziu8qRPjBs8NnMT1zqWQ2NCqgAUxRCRNE,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpCMgRENwZa1rW843VkUY8EWeRr7iEgvsFhizPeCRZcfcszHVzDm,38546,CkpZQX1fMAVLETeDm67QaJTgTApJZKzaUn6QKdEYYBQiunJfXv18N,0.500000000,122.215269670,memo,PAYMENT
