Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 10:27:00,356693,3NLUAaHiU4etg7cTRzNrj6t9eL9pFWY1B4WCGTmRJ4d3hgojT1ed,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFRgjxsmnQqj6d6w2stB5s4yS3H9ggHuVEPAMe589pT27waq7EZ,574438,CkpZtxuDfzrtTcXUZzYUZpcQamtASrVA4AugvKAZ6ycHmYrtzcHfw,0.001000000,0.023976424,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 23:57:00,352426,3NLrrrhKPNWvdvbaShq4qJ3uTUZ7vTf8qxXvpnpEFernEdu2Zqid,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFRgjxsmnQqj6d6w2stB5s4yS3H9ggHuVEPAMe589pT27waq7EZ,555925,CkpaFK1CPcjeM23KU4BHNjswEkhj8psVbTBT9UaBJqxVRd8ZA4Hsq,0.001000000,0.024778540,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 12:18:00,348178,3NLUkfdNXGLoAKzgMFqQLx2CD2nBvAmdaJKVMaP5zYvmBhTDUJ6z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFRgjxsmnQqj6d6w2stB5s4yS3H9ggHuVEPAMe589pT27waq7EZ,538572,CkpZ2gW7cEC2A68QjRCgz7FXc2BcRsa5GKipPcUfpVhzYeeJckwnS,0.001000000,0.023838398,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 02:09:00,344507,3NKGHEvdFtEhofBU97WhSDEuzb1UuretAAa9JeJXzQcGQyFYP6UF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFRgjxsmnQqj6d6w2stB5s4yS3H9ggHuVEPAMe589pT27waq7EZ,521432,CkpZUiorat185efb6jbdpa4F3feWyKXKMrsPcz8rbbYRPBLXHpSza,0.001000000,0.022337523,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:24:00,340140,3NLk5TBoK8spGC6jqwPyZjBZjb9b76yWSPVn3TFvH8NfBrQpLg65,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFRgjxsmnQqj6d6w2stB5s4yS3H9ggHuVEPAMe589pT27waq7EZ,503993,CkpZirvPZJPse9Cx8GPeVPB87ycrkhrsAZN6rE8Z2LP28PFVzN7rp,0.001000000,0.026049007,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 17:06:00,336917,3NKNAhhy6Wdy5zCTjTRCJEhU4RQzvFAKUqpNVZRsMZCbCMUCKqmB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFRgjxsmnQqj6d6w2stB5s4yS3H9ggHuVEPAMe589pT27waq7EZ,487005,CkpZHPSCWVxzqDmyWJZYSfkbEhWNCJyG9Za9JZrqkL5ToSCg8BA5Z,0.001000000,0.026478853,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 09:18:00,333433,3NLgCKpgtDLBxQEjLQJxNNSoqZVx3ehSmnyBfxLZ3YvPiNgkoqE5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFRgjxsmnQqj6d6w2stB5s4yS3H9ggHuVEPAMe589pT27waq7EZ,471279,CkpaKa9TS5sb2HDhQqXdcBwbhoZXnERSNMtxHaF2rnkUDaxPVMqhi,0.001000000,0.023928141,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 07:54:00,328956,3NLpymwnCHZiix4zBsw98DaVyKM9rTZ2SxAyi7bLEUdJtEkt3FfA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFRgjxsmnQqj6d6w2stB5s4yS3H9ggHuVEPAMe589pT27waq7EZ,455996,CkpYtL25aML398CtxZzfWgy43mrXw8MTgVWbL9q5rq27og8YUktUZ,0.001000000,0.022029713,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 21:45:00,325043,3NKEFHtLdgJjyowHTixpRMAKaH2qhCeiuvimFhTXqVoZCRJD9X2U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFRgjxsmnQqj6d6w2stB5s4yS3H9ggHuVEPAMe589pT27waq7EZ,442342,CkpZKfFukPNp37QKyNFPS8G5fpkAML6JBKj9QFP3WrRB2HmBNw43u,0.001000000,0.024700655,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 04:21:00,321109,3NKwe4L99a71KwQoHNaioQwf3a3N1wZCb5AoSUWHBJdP34TY9baj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFRgjxsmnQqj6d6w2stB5s4yS3H9ggHuVEPAMe589pT27waq7EZ,429320,CkpZXCEUsoexjWV4nRAjREEgDLEc8Xf44hQ8wA6ZzRujNoWrYDTDG,0.001000000,0.024728033,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 16:12:00,317334,3NKWF7tJZGigDV4kZMGQEpp5VWfBVmwfxyKzdKNvzt4L5b7rYAtu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFRgjxsmnQqj6d6w2stB5s4yS3H9ggHuVEPAMe589pT27waq7EZ,416452,CkpYZ6Fy63YrSPjHEyBzLrsVBb7VZGEzz2ia9y7ABZGFQx9naq8fv,0.001000000,0.027157225,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 15:45:00,313151,3NKJampUYELqUqyxzh3ZQj9ZGi5KV4dB3TWLswpWWUDLfDJMPVkd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFRgjxsmnQqj6d6w2stB5s4yS3H9ggHuVEPAMe589pT27waq7EZ,403693,CkpZ7WHiuL36Ct1HGMeQMtCF349qS97hgNsLdaVWi9WMvMRUVGP3J,0.001000000,0.022403152,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 23:42:00,309132,3NLdTvPfHXJBVHuiGVeR7NLCzSVuhinecXZuuM5FKBdZ9UMTzPhS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFRgjxsmnQqj6d6w2stB5s4yS3H9ggHuVEPAMe589pT27waq7EZ,391582,CkpZsSpucyKBirtHAoBtuqXubEGcq7wtirKnzrSXMe2fkQhXVHvA6,0.001000000,0.023254408,payout_from_AURO_Epoch_65,PAYMENT
