Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-20 16:27:00,262316,3NLMUFxfj1JyK5eYDT6DHJTb2efAhEjBL7BmFEHQCBSj54jZVz5U,B62qq3x2dacsReXeU8SUNmR1bWuBjL74rQTQbyZUuWrBgBxRnEkeSpK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpZnfYEL7Ka3ekdw4vv6EMXYXpUKNy8w4mFG72ZxYBt9yHzV1yH2,0.030000000,33.588701435,,PAYMENT
2023-06-20 16:09:00,262311,3NKWxe7tq9juADczGMixzBRFC2YQdZotEWJZNN5gGsQydYPAHTDS,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qq3x2dacsReXeU8SUNmR1bWuBjL74rQTQbyZUuWrBgBxRnEkeSpK,6083,CkpZcgbqJvReY8v22wFmj1vFzAZNh2Pou2Ja22BFxYkZnTuAVrb3U,0.020000000,33.618701435,,PAYMENT
2022-05-03 14:24:00,134156,3NLsBT2P9rBhb3cuEjgRcsNNpfiYkW2dhpzr8p2P77Z4CacJpm3S,B62qq3x2dacsReXeU8SUNmR1bWuBjL74rQTQbyZUuWrBgBxRnEkeSpK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYRpxiBTskJ8J9BdP5Q9cdi6GTZ4KxbgQz1tNXQxpo1aBXWSpoH,0.001000000,657.269421464,,PAYMENT
2022-05-03 13:30:00,134145,3NLryKUmF9hv4zBhgR9ea7TZAuWkBqxDBgyTH4Wr2ffYBCkL1CWc,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qq3x2dacsReXeU8SUNmR1bWuBjL74rQTQbyZUuWrBgBxRnEkeSpK,59950,CkpZEMjLoAByytCRir1ZpKruBnrmdWuK7JCqnianAitvARuJkXFfJ,0.020000000,657.270420464,,PAYMENT
2022-04-16 20:51:00,128685,3NKTAhTPQLABjjLw4J99T7nDisFdyNKEnDy3sVssU4cv1hc8HPpd,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qq3x2dacsReXeU8SUNmR1bWuBjL74rQTQbyZUuWrBgBxRnEkeSpK,971,CkpZuLiN1ZncAKiRmrK7MYCZcaAK8rZJxWnqxrsfaNpSxmCdFka2E,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-04-06 10:39:00,125242,3NLWGcKf6ZHRaYdWz44zzH8oyL8aL6wqUmwz3mPJFNhQmvtPMpnt,B62qq3x2dacsReXeU8SUNmR1bWuBjL74rQTQbyZUuWrBgBxRnEkeSpK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZMGQqzb3bwnH4DUePrXXUzJXQX1GbEf8rh3QiQ1gNGNaRuzYyd,0.050000000,999.950000000,,PAYMENT
2022-03-30 13:24:00,122940,3NLuVnXrJDugfPQsaseeEE3GzpfS8QzvVmpNP8D3fZEd1faPXyom,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qq3x2dacsReXeU8SUNmR1bWuBjL74rQTQbyZUuWrBgBxRnEkeSpK,57490,CkpZrKHX3tke5rVQTn4Jyi7t4uZiZDwBbyBBS4ZiKqBuN1iAuWEi2,0.020000000,1000.000000000,,PAYMENT
2021-11-29 13:51:00,85541,3NKP85dag9Y97VZzyLruQ4TaTupDJh9XKnjZGPS2LRsshaxurVrc,B62qq3x2dacsReXeU8SUNmR1bWuBjL74rQTQbyZUuWrBgBxRnEkeSpK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYn9FN7wwHXuDSe35vyLB7qupRPr7wukfj4CQ1g3VCGj79y2Zoq,0.030000000,45.970000000,,PAYMENT
2021-11-29 13:39:00,85538,3NLfbqCdRdHg1VVE1AXqwFgL89G1kDESmvZb8ZCSbLxSPL5dgYkN,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qq3x2dacsReXeU8SUNmR1bWuBjL74rQTQbyZUuWrBgBxRnEkeSpK,45062,CkpZSPYyYqBgPngi9o7s85vzriQyowoRTkbb5VrXSwuytw4s3z6gH,0.020000000,40.000000000,,PAYMENT
2021-10-07 20:00:00,68681,3NLBGPkSVF7os2bbXUz4Chpk3yFcmJPQV1HeTL2ia2b2spjad8Mn,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qq3x2dacsReXeU8SUNmR1bWuBjL74rQTQbyZUuWrBgBxRnEkeSpK,33905,CkpYfuuL2n4PHtNf4WL72h9Ntu8ADTTAKCQQCHZFNm4QJKLKQmWRA,0.020000000,6.000000000,,PAYMENT
