Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 14:00:00,358054,3NKV5UrzbiaV7Rtqkufaz5nTRVUWx95qhiVkioK46YGwFjk7HiVE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5Kh5haYwJe33kbhWH9hR3dSiqiDDG3Q759CaiYHaqMhLiVmf6u,566744,CkpYeQPzT5pbbYkbJHZ55Q9memgWnuQoqJ2yJfR2RbGMLkxxGPBQ6,0.005000000,10.467704304,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 12:42:00,357240,3NLnEaguN1C7BRMp3iJzE9hvB3gTz9kWyExoVxp8GXqivMNub3FS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5Kh5haYwJe33kbhWH9hR3dSiqiDDG3Q759CaiYHaqMhLiVmf6u,562055,CkpYWanzivjRD1FvCDVj9Y3sUdv1o6hLrgz4oRQSCVymtF3ZsE5VD,0.005000000,15.639198362,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 14:39:00,356188,3NKevxhtwYiLThde877ykJ8wc9dZ1KBzhYzivz8ssHJw1RwuXZvg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5Kh5haYwJe33kbhWH9hR3dSiqiDDG3Q759CaiYHaqMhLiVmf6u,557388,CkpaAqazDbUgSkgUfMN5cQpY6MVcJb5dYq7KEiwgau2r3qmTbFwb8,0.005000000,13.202520035,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 14:21:00,355376,3NKPn4cNBRKS81i31mrVkZcfYUCFojtTxVNKtjsYFgPKqF3eHFy7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5Kh5haYwJe33kbhWH9hR3dSiqiDDG3Q759CaiYHaqMhLiVmf6u,552801,CkpZCCU3HyoaLJYrWS9Yp7EQdXUzQvvut7bUDHaBEfDZNfT8xCmqQ,0.005000000,15.196310354,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 15:21:00,354254,3NKuRCgrVNrsH3KzGyP5oySPkcQQizNN5gZWvn3h5VgTPZPNGaB7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5Kh5haYwJe33kbhWH9hR3dSiqiDDG3Q759CaiYHaqMhLiVmf6u,548399,CkpYkQFPxwH6axEQpPET6xKFPwDqrThLLuvRUCtBksgTkzCKG5fAy,0.005000000,10.999543232,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:39:00,353420,3NK3hwa2KuztzijZyTNU7VLb6JGKLeTehtXfXWh334szjPfUhKLR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5Kh5haYwJe33kbhWH9hR3dSiqiDDG3Q759CaiYHaqMhLiVmf6u,543722,CkpZjWXzEUnwRCi8cKVpwKxieYbBGhXE57BJ4BaFguDEnwkQmjtWZ,0.005000000,14.623518703,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:45:00,352325,3NLwE6iLEfFDisvEvy91yNbFBfNXiqYBj1XLg6SDyq4KYehB2EJs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5Kh5haYwJe33kbhWH9hR3dSiqiDDG3Q759CaiYHaqMhLiVmf6u,539382,CkpZKp6sQSeyDLqSemEkC32qMX3VYvHdYkMRy94Rcx69RCFSHUQzw,0.005000000,10.492778797,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 11:24:00,351505,3NLCjR1eciq8nPgYpsFoaN8AsKfKkFVRTBFLTSJKSPJa9Hmehezr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5Kh5haYwJe33kbhWH9hR3dSiqiDDG3Q759CaiYHaqMhLiVmf6u,534712,CkpZTJJDhogm25oS7ACH5DuhstMZJo3wQ2vSjRQfq2CCPJo7KP83u,0.005000000,12.775847392,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:18:00,350430,3NKkWdUNn8WUMz8H7YYiFkGzvJvz1E57XkjZrNLddfJbAiZpeq9U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5Kh5haYwJe33kbhWH9hR3dSiqiDDG3Q759CaiYHaqMhLiVmf6u,530432,CkpZfxN2vB8pzAmjB1jz2AyER2o3stctGuzfzedeTdJiGDNq7dBt7,0.005000000,9.900510898,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:21:00,349590,3NLXGdmUbCsNxqnu7s7M6sfTei7F9yhjNCzQ9UuATLxaMbM9F43y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5Kh5haYwJe33kbhWH9hR3dSiqiDDG3Q759CaiYHaqMhLiVmf6u,525702,CkpYZMHgzkGwJxvUvS2gdyugqPPqVWvGseYGS8BJaAWaYmtuu178T,0.005000000,14.754452979,MinaExplorer Payout 325 #349552,PAYMENT
