Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-07 21:15:00,320097,3NKfLh7owfNpceTRUJoLpA5ceLFdPRYGofgY95F4PSZGnQag88V2,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qk62oL3mSD3MQbFoosRWkJDeiv9BucmxskJGQSTYkdZgMVctAByd,21627,CkpYvuB4SkG2pstKKHbZUMCvPkMKJdn9FF9xEQ4SFA7RtJwtSUari,0.001200000,0.006969706,TheNOP.io-Epoch68-0.831255446,PAYMENT
2023-12-24 12:42:00,316381,3NKBSb4nF9ciEyYdidCSdCBA8PJ5i2p9geHywAVkdsz7mVaJ9DhF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qk62oL3mSD3MQbFoosRWkJDeiv9BucmxskJGQSTYkdZgMVctAByd,21164,CkpYcMQHYWJzwZpM3L4iRSFkMkaodJsLC7yYk3dB33LcjrAdxSxCL,0.001200000,0.006262627,TheNOP.io-Epoch67-0.824751774,PAYMENT
2023-12-10 00:18:00,312510,3NL1ydmTjbNKhEJ3YUmPD3ZRoRi3EWQdu8UXGkwnPsc55vRHNUD7,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qk62oL3mSD3MQbFoosRWkJDeiv9BucmxskJGQSTYkdZgMVctAByd,20702,CkpZdpqQJ9LgfrFqD75bsHiCbR26bKbPw2a6BTKEu49ADYX6qQ8Hp,0.001200000,0.006791009,TheNOP.io-Epoch66-0.819118342,PAYMENT
2023-12-09 13:30:00,312387,3NLjQkigwSrnaX8SvpgZctuf1Kawdz4ro5xDWGKvVhBYX4S3jT4y,B62qk62oL3mSD3MQbFoosRWkJDeiv9BucmxskJGQSTYkdZgMVctAByd,B62qpwqKBRgbiPn2wVBwaKGWQuDT86xzdfNwavsUdHGsEiLAGo4i8rZ,5,Ckpa1TvJSmNaXnWEw3aF45BxtysFJJGbXjJfAf43QP3jVavRG83UH,0.002000000,0.800000000,,PAYMENT
2023-11-24 20:24:00,308272,3NKq95Wbf622yjxCYvNaSHULXbbNWKCtJncGnKxNYcpeiPWRHind,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qk62oL3mSD3MQbFoosRWkJDeiv9BucmxskJGQSTYkdZgMVctAByd,20246,CkpZcLfd8E8R3CQSpUmf5nNkBh6enzPmCKzuY4Ser15A46AKbXfRM,0.001200000,0.006503672,TheNOP.io-Epoch65-0.811715728,PAYMENT
2023-11-09 17:51:00,304084,3NK4cxqdxJ39HwbNoK19VPQsMmVtDgB1t8go8nRaw6rNuM5goRD6,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qk62oL3mSD3MQbFoosRWkJDeiv9BucmxskJGQSTYkdZgMVctAByd,19801,CkpYebKMS1u6gWFKR8aZ8bVy61NJyzo5D6J7hTui3syZZpYXAQXLM,0.001200000,0.005633432,TheNOP.io-Epoch64-0.805820894,PAYMENT
2023-10-25 22:48:00,299798,3NKNZvGKDsEmufUd4SFRYSoPsAxJSPQmad8p8fNCJJZZGQ9bk4Gi,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qk62oL3mSD3MQbFoosRWkJDeiv9BucmxskJGQSTYkdZgMVctAByd,19329,CkpYcaTjgDurvoQ1tU2pUi4UHES2tvUiyFoTTWSzBEs2Cmt7mQ4NM,0.001200000,0.007402614,TheNOP.io-Epoch63-0.798723198,PAYMENT
2023-10-11 10:15:00,295525,3NKD3bhnCdP7STtgERRaFMkaPmkax38onANs3j42p5jyucgvFhKg,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qk62oL3mSD3MQbFoosRWkJDeiv9BucmxskJGQSTYkdZgMVctAByd,18860,CkpZByHNBh7WN8bzg6PmrZZ8CKtfQF4K4iesUY7BQmeUqa1DnBVoE,0.001200000,0.005894834,TheNOP.io-Epoch62-0.798723198,PAYMENT
2023-09-25 22:06:00,290889,3NK7goxGYzc2YLMPRJ4BBo7aJbe2avrbj7okiEDiMFfj3YZenT7w,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qk62oL3mSD3MQbFoosRWkJDeiv9BucmxskJGQSTYkdZgMVctAByd,18393,CkpYajmiNiwTEjTghHzMemjBxkVipxnywe15zQEDXRUbP4pdqSpy7,0.001200000,0.007097696,TheNOP.io-Epoch61-0.793356360,PAYMENT
2023-08-28 01:36:00,282493,3NKDB1qhsmN1ajz6PGEuT4DCUPBsvQpSAgTURK7cCMKGmJLYkQLc,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qk62oL3mSD3MQbFoosRWkJDeiv9BucmxskJGQSTYkdZgMVctAByd,17483,CkpZpYaqXUBE9K23fjvGVXc6E75h7c2TR383dk7o1MvLMtz5PLk6X,0.001200000,0.005366838,TheNOP.io-Epoch59-0.781981056,PAYMENT
