Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 17:42:00,356497,3NKvbaeCpBf9ZhZvMjAt4qkFGz5ufw4KJLdYUs5VrFcvVgwE4BFQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjrS2Q2bj7BonT1UC19X7fLeBPKxeKnAp9xeVWNNch4C7pntB2s,570511,CkpZgGwA5ee41pQ7ZKLf9Ttbw1GgBfErWV74d8aomreDNQDBfyAPA,0.001000000,0.357101969,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 07:36:00,352254,3NKPS6RyP37XyZVFd7pxouofu88FRXAymtD52jTTed6yZ4FYhaMZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjrS2Q2bj7BonT1UC19X7fLeBPKxeKnAp9xeVWNNch4C7pntB2s,552130,CkpZ8Cx9yiZecjLnijNCuHUqWAx17wXS4dmYer5YPaemTwW3JJAoi,0.001000000,0.369048483,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 20:33:00,348005,3NKqaYYrh8rpjpj9yzZMvZ8KP833ARRYcKsmKcC9GmM89VaL8svU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjrS2Q2bj7BonT1UC19X7fLeBPKxeKnAp9xeVWNNch4C7pntB2s,534907,CkpZkPgZREVUDoNZGB2j39269GmMrT8oto24MBHdEWGdTxcFwqhcR,0.001000000,0.355046100,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 10:51:00,344351,3NLgGgGMut6KKDHTAgqP4SVMxV2Bb4i2obo9vG3j4NunxnJffPPq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjrS2Q2bj7BonT1UC19X7fLeBPKxeKnAp9xeVWNNch4C7pntB2s,517881,CkpYSoCbCjKE5NG3FZQd3BHYwmNTxAhUkbxLnYT1yzWPm4utRTGKa,0.001000000,0.332692147,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 10:03:00,339976,3NKeyWVcYabYacg2UbtZVM5mW5AL4KfBt726GiaCpkoCZw8SgdxK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjrS2Q2bj7BonT1UC19X7fLeBPKxeKnAp9xeVWNNch4C7pntB2s,500680,CkpZcGVqaiS1cCGpv2X3vMDEiP4p81wwLiPoHwmKiVwEyAobdwJr3,0.001000000,0.387970481,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 04:57:00,336561,3NLZYswrPTKYmzsAqNaaY2Zz9BhKi2wvY3odhQeNXjhPB4pWk2HS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjrS2Q2bj7BonT1UC19X7fLeBPKxeKnAp9xeVWNNch4C7pntB2s,483755,CkpYYmiSarg6kusCnyYsPf8HqeoRaqBvqemw7wHwxLo3fg6i1Afbz,0.001000000,0.394372450,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 10:12:00,332946,3NLuqAr3LuL3SDcfm6QXAhiR5kxbu7uWpiEjkP4aR28x7Pad5vhJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjrS2Q2bj7BonT1UC19X7fLeBPKxeKnAp9xeVWNNch4C7pntB2s,468113,CkpZB4h3erwGVjVzBv5pyjz5NHkYzZToTUrfWFdQyzpWfrbGZjDaT,0.001000000,0.356382402,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 18:51:00,328836,3NKKfhyRADDPjXjuEZT98px2U3BqRa8SP4UJ4rfq7bAurXgH37wM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjrS2Q2bj7BonT1UC19X7fLeBPKxeKnAp9xeVWNNch4C7pntB2s,453039,CkpZh5i9WLqsH1rpUR2DiwAH55q1dG95fWLCkj9Tvtno1qGm3oh7J,0.001000000,0.328107603,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 21:27:00,324754,3NL44mXz7mhUrwfrfzrUV6qGBN2SKqmCD1ScqnZ9qPgCrEqBcHDN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjrS2Q2bj7BonT1UC19X7fLeBPKxeKnAp9xeVWNNch4C7pntB2s,439580,CkpaErm23fmiGdcmiv2q4kwBK7RDgXW2EsQ5s21znrQRzpBfj2GqL,0.001000000,0.367888015,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 19:54:00,320811,3NLFRXGovd8dJHCj9zFn8x2sobJbKDiB1uT7F9FjMvU97x7QvGE3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjrS2Q2bj7BonT1UC19X7fLeBPKxeKnAp9xeVWNNch4C7pntB2s,426603,CkpYzmt4C81AMFyVT1c6STeAKAGsx9ZFqQeb5VKQQ55AoauTwQsFP,0.001000000,0.368295740,payout_from_AURO_Epoch_68,PAYMENT
