Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 02:12:00,352453,3NLDLjw5yh1XeszHXJoK2kWtLUYcbn3uCgZ6oVfxDFP6fRyZMVp8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrz3SKsBst5JeFRVAs2U98EDnwTcUjKoEma1JBsSY1YAusJXdvv,556479,CkpYWsfiHzVLwRne5bw2eWfSKxvXnW17WDj6GDmBysdSrFfr3X4YW,0.001000000,0.015320561,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 14:33:00,348200,3NLHqpXGiEacWojKnMTAvM1NyaHUDxXkLwo6pEdsSe1y4D9sKxVw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrz3SKsBst5JeFRVAs2U98EDnwTcUjKoEma1JBsSY1YAusJXdvv,539112,CkpZ7RH66GE7QrYXBzeTbFXKNaysdKVzzp2DVsZZHrEs2rNU2Lj1c,0.001000000,0.014739277,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 04:12:00,344535,3NL1gJHSQr17tmv6oqBeqJ23DtiPQu4N4sUTXQGuX6NysUeVxLnE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrz3SKsBst5JeFRVAs2U98EDnwTcUjKoEma1JBsSY1YAusJXdvv,521929,CkpYyqMjqPhES6e6jMz6vG5JrA3NCetwTSoEvZQxQzuQSzkDWfrks,0.001000000,0.013811275,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 02:24:00,340152,3NLWzHL6gzPrA8of42RPq34JN3cweZiVq6wU7Y9uDTFLn26ppNUz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrz3SKsBst5JeFRVAs2U98EDnwTcUjKoEma1JBsSY1YAusJXdvv,504466,CkpZJKfPpiv5p1Pp2VzqxDvuo5ugKkf6FBUWjzHgQNsMSyH9XjP9c,0.001000000,0.016106095,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 19:15:00,336940,3NLECeCkHSb1dwyqphxnifcuiUWvk7Em2wW2anZoDcnomwdQemBr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrz3SKsBst5JeFRVAs2U98EDnwTcUjKoEma1JBsSY1YAusJXdvv,487471,CkpZTXAieJHeWtSQHTi7FHLPnJWdS92zG8V7vfm7RJ7atKRLv4Z2n,0.001000000,0.016371864,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 11:21:00,333452,3NKzPqYr8e799618jUGihuZoVNT7eEcy8tFmDvWeoStVsRbuKHyx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrz3SKsBst5JeFRVAs2U98EDnwTcUjKoEma1JBsSY1YAusJXdvv,471725,CkpZhaAj2PSDzEZJQpuyaSPnSAWyZm6CGLWwwo7JVB3KymTRSuNuQ,0.001000000,0.014794763,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 09:51:00,328975,3NLhHLweYTU5cz9Ec4f9Trwc2swG4wXCp6rLwcjMT37JBe6VLBh6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrz3SKsBst5JeFRVAs2U98EDnwTcUjKoEma1JBsSY1YAusJXdvv,456438,CkpYqEPh6ZsfNNtkZwah2rhxKxVmCJ7CwPTwUA8BM7v2L3pyRiDMP,0.001000000,0.013620979,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 23:48:00,325064,3NK8G9GXJzwvgvcfKDZ489Phxf8yWHCHLwLYJD5tLLKNPpTxjNrr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrz3SKsBst5JeFRVAs2U98EDnwTcUjKoEma1JBsSY1YAusJXdvv,442765,CkpYy13mAe7uwn1pq5gWbRNpwt6jvfzBXFk5awvQijjCybbHkoksu,0.001000000,0.015272414,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 00:09:00,321330,3NLSJmXzWo1K63j2Qmh6VhZVGLujJ3xLZAkzMQqThU659Dod8Zko,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrz3SKsBst5JeFRVAs2U98EDnwTcUjKoEma1JBsSY1YAusJXdvv,429739,CkpZmW8KsK9jKGhhw4HureLbU6DU3afSMTuwDCi7GF1Vhf4An2goK,0.001000000,0.015289341,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 04:09:00,317464,3NLCd5Vex7smXjqBTRoNVx9AHacJ1PxjraJHaWGxMFbRxKrvW1xS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrz3SKsBst5JeFRVAs2U98EDnwTcUjKoEma1JBsSY1YAusJXdvv,416862,CkpZuDg9Y4QW6z25N4evSLjcbMUenAR2pGtttzrLEANShbtHuHoyf,0.001000000,0.016791305,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 04:33:00,313278,3NLUhbKyrtHbtkCREQHmcasiqkeUUq9bE5Jt7TmCL2o7kCkMcg35,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrz3SKsBst5JeFRVAs2U98EDnwTcUjKoEma1JBsSY1YAusJXdvv,404106,CkpZnZS4k6U1EQyEb2McyUFfXCRDk5CLoc3BxJeCJMZt6NuV9C7jw,0.001000000,0.013851863,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 18:45:00,309337,3NL6drVUGS63pZ7QKgEHR3gYPV2EHBt6Rf5XjCLsU8MCpDpwVVPu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrz3SKsBst5JeFRVAs2U98EDnwTcUjKoEma1JBsSY1YAusJXdvv,391984,CkpYbVi6WQxD2HqW6Mr93PnGKMBBajUHwbcaQbyfRUExCYBPeB6DH,0.001000000,0.014378206,payout_from_AURO_Epoch_65,PAYMENT
