Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-09 15:51:00,136126,3NLnQyp6SL3uwSZW6g6XJy3PhyVH6EYHXUcyuwXLJv8aBvrZpnzR,B62qjBP9sZg6cQ2fC3CToy7M76osVTFKPu9MvB6Yf75CYo7xsVRZBvt,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpZhPvBCYwm8ccv35mk1YpKFPdXKHozDLMgyrtFNsQJp8d9vXZRf,0.010000000,5999.990001000,,PAYMENT
2022-05-09 15:18:00,136119,3NL5wgixEX45Yu3XSE4HdM4pHKgMpXH9bchCUDzS4QGu4hhrgCwv,B62qrPqwpLZ6T16Ce9CbwNC6Vfkzx87fUqY5R9rYhR9DxQHgPWSwUU2,B62qjBP9sZg6cQ2fC3CToy7M76osVTFKPu9MvB6Yf75CYo7xsVRZBvt,131,CkpZfhd7nB7LwPNUejTWzq25zRMexJPaE8kWT6hniqnTT6mbgP1vk,0.001000000,6000.000000000,,PAYMENT
2022-04-15 13:15:00,128251,3NKr1nSTypPpEZ8MGt8aFsThZpHoBejkrfgG1N1cKaQJLM4pB8n7,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qjBP9sZg6cQ2fC3CToy7M76osVTFKPu9MvB6Yf75CYo7xsVRZBvt,470,CkpZ9SiYBkCiGX3ofqZJneWfkys4UMWuaQAJGxunrHJ4cTYb5ZnGe,0.001000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2021-12-05 12:03:00,87465,3NK3CQojYJW5cNNySri4MmAberNBZhDHpkLgnzMhoMxv7VCmBi6R,B62qjBP9sZg6cQ2fC3CToy7M76osVTFKPu9MvB6Yf75CYo7xsVRZBvt,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,Ckpa23w4KbcHHA5QavGrnnCHBPUihRsjJhMVxtz18HeKBBroiaVLB,0.100000000,10699.900000000,,PAYMENT
2021-12-05 11:18:00,87455,3NKoyh3yAJXyqGi96qCqGcAJzCsWEd5KGiW1PJN3t2NcFLxjmMdD,B62qqCJP2ktY8bZUFr7bRoT2kDpnEPRxuCHaQ9Vqxx1VitXSojH9Fj5,B62qjBP9sZg6cQ2fC3CToy7M76osVTFKPu9MvB6Yf75CYo7xsVRZBvt,26,CkpYqqpuNw1y1snrBuJ877DMc46fi2ZRqWtk788HtFvNNmVNi7HPD,0.010100000,10700.000000000,,PAYMENT
2021-09-27 20:54:00,65513,3NKBQad3b51vHtu1WnPFbYMQGyFWbEtheD93a6xDjtE7zzJbC3Ak,B62qjBP9sZg6cQ2fC3CToy7M76osVTFKPu9MvB6Yf75CYo7xsVRZBvt,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZQjLsBB7WekhDJ7MTZr77npjPXU5wXVhmBoaC5u6EFFobRMHue,0.020000000,22369.020000000,,PAYMENT
2021-09-27 20:36:00,65510,3NKBmcxxLMTLS7wTeLsbo37tavBRqwaiHab5MN8UPUJrysteiJYG,B62qm5HhL5ESWzGMBRdzjVkRGD5ZzAf8YYErcXYyDbSy7o9EXUXMqnk,B62qjBP9sZg6cQ2fC3CToy7M76osVTFKPu9MvB6Yf75CYo7xsVRZBvt,3,CkpaKFrfae8pzPLXUumdgNntGddxB9dNhjRqm2U4vkKA2ScZgjU3J,0.010000000,19999.040000000,,PAYMENT
2021-09-27 20:33:00,65509,3NKRHX74CvYxJKxPHRMFn25vYBEZA77CZ5j7tUtcsSXwkDwSmr5z,B62qqCJP2ktY8bZUFr7bRoT2kDpnEPRxuCHaQ9Vqxx1VitXSojH9Fj5,B62qjBP9sZg6cQ2fC3CToy7M76osVTFKPu9MvB6Yf75CYo7xsVRZBvt,15,Ckpa1rnm2mXDHSSmkdDnNfL4hsWuqRjBrgK1yzZwWJmym6Tnd84wb,0.010000000,2370.000000000,,PAYMENT
2021-09-14 17:33:00,61288,3NKJ1GmLurAGN5eNAH8jSVUgk5E4RVD4i3TWTEL3E79emykbd181,B62qjBP9sZg6cQ2fC3CToy7M76osVTFKPu9MvB6Yf75CYo7xsVRZBvt,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZUD8sHxHkmWnfGdZteYo2diULVG8dLV6bW161pPxXJvUkCuVtd,0.010100000,3599.989900000,,PAYMENT
2021-09-14 16:42:00,61276,3NKbgTQG2jrtfh8yv18DW2cBupdE8tpYktAfeE5YKj4rHmmgxdiK,B62qqCJP2ktY8bZUFr7bRoT2kDpnEPRxuCHaQ9Vqxx1VitXSojH9Fj5,B62qjBP9sZg6cQ2fC3CToy7M76osVTFKPu9MvB6Yf75CYo7xsVRZBvt,13,CkpaL8xxwHGw61DhJg8RoP9v4SeqqfwHLk7u297rGEkfiZV1DJtMZ,0.010100000,3600.000000000,,PAYMENT
