Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-24 16:51:00,365027,3NKcTnWNuQhzWpNregH48ACfcQBGxfh7Y9Bm1Hwx33LY1aELTRAY,B62qkfqJfznCtnjShmCj5AmJ4PBD5EhwNKVaZL6RnBUvPFPExFyVwQT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,5Jv6DHpbb5afBBvdg4dBTctkX45AdeCKCc3uGZj6popcuQFNdmAv,0.027950000,23.022050000,,PAYMENT
2024-06-24 16:39:00,365024,3NLNxH1RwLvJGC9xBam6UMj2Rtcv9wgQ39zcbNhE2aG6CAiJzvQ4,B62qoZuUCckEuc8Q2fu7dkkw8y58eU8aL1qGiDnQ3hB8W6Zn5eZv7Qe,B62qkfqJfznCtnjShmCj5AmJ4PBD5EhwNKVaZL6RnBUvPFPExFyVwQT,1249,5Juq3RkoAUUbPzTgiSRQzQ5izDWejf4iUTCKPNC7zQBGrP83ddJF,0.300000000,23.050000000,,PAYMENT
2024-05-17 12:24:00,354770,3NK8tHnznbKsA26VcuqqwcYGj3gGbxbkzj7FuM38DBxp5Ciu8nTL,B62qkfqJfznCtnjShmCj5AmJ4PBD5EhwNKVaZL6RnBUvPFPExFyVwQT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,Ckpa6p4gKztRWECzRA4MHFwP83vTK73BnubjTzumkNa5tFVsb3TKJ,0.030500000,59.969500000,,PAYMENT
2024-05-17 12:00:00,354768,3NKj6hTnoqaJDcmFcJVVhteqbdFv1wJuzRJJUMTGT3wJ2kSiWL5S,B62qoZuUCckEuc8Q2fu7dkkw8y58eU8aL1qGiDnQ3hB8W6Zn5eZv7Qe,B62qkfqJfznCtnjShmCj5AmJ4PBD5EhwNKVaZL6RnBUvPFPExFyVwQT,857,CkpZH7mG5E6VA5CjcxMHo5cmygPF9v9s3oq8aE6FxnjRMSbb6Jr3b,0.300000000,60.000000000,,PAYMENT
2024-05-14 23:03:00,354053,3NLZwt9hfDDBPHEv5EGrFi9yXboaFkGWzesajynJWgDemqFQucfd,B62qkfqJfznCtnjShmCj5AmJ4PBD5EhwNKVaZL6RnBUvPFPExFyVwQT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpYs6VEaDHHP3LkmVLcyMwyCYUN5sfkDCWDamYwfK9d4Fo3N2evi,0.030500000,13.969500000,,PAYMENT
2024-05-14 22:54:00,354050,3NLC4xHWbrPXoM9tRNwkfjGXfcDutwvR8HcJXSKzFGiUBxc5Jxwo,B62qoZuUCckEuc8Q2fu7dkkw8y58eU8aL1qGiDnQ3hB8W6Zn5eZv7Qe,B62qkfqJfznCtnjShmCj5AmJ4PBD5EhwNKVaZL6RnBUvPFPExFyVwQT,807,CkpYTLnVijgNTgp9q8Qjkd2bic7YeMyJxh4aCHJpTQrmtLFKawezx,0.300000000,14.000000000,,PAYMENT
2024-01-30 19:30:00,326144,3NKHEToGdsnmiqed5FPe1ffo3BZQuoqrwbkUaudCZqm4fn6Nz2Gz,B62qkfqJfznCtnjShmCj5AmJ4PBD5EhwNKVaZL6RnBUvPFPExFyVwQT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZxpfY9A6MRFR8CLw7WqfyxgsgGjhfcHAJ8n81DBfRWAqD8Uk5q,0.100000000,19.500000000,,PAYMENT
2024-01-30 19:18:00,326141,3NLNH4bXCzGtKabL2nPQbTwaXogmfYhy2d7sF9LYSqEiETbi9w6x,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qkfqJfznCtnjShmCj5AmJ4PBD5EhwNKVaZL6RnBUvPFPExFyVwQT,12199,CkpZCoofLcHEqzxV8gTMsc95NhEvKq1fMvhB55bPoY1TJDAXEeA3t,0.100000000,19.600000000,,PAYMENT
2024-01-27 10:30:00,325199,3NL5zvwdxSkXScdtvRXKw4fceEQ6TeRmoGUScE2wtvsBfyzbZsfs,B62qkfqJfznCtnjShmCj5AmJ4PBD5EhwNKVaZL6RnBUvPFPExFyVwQT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpYSYPc77tc9JccvTsj6R8Y66Z5sZUVFQQAMNyWTzbrhRpRivaTB,0.100000000,11.403406000,,PAYMENT
2024-01-27 10:18:00,325196,3NKsEPcFpDz6FHXmGFsf41VQSNSsj4msYsNvhiSfoDxNaSJe9oxy,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qkfqJfznCtnjShmCj5AmJ4PBD5EhwNKVaZL6RnBUvPFPExFyVwQT,12116,CkpZYf7CsVyJdjKoY6s31uKm8qmy9Zk5hrvBJYRSknMgDMb82mbnb,0.100000000,11.503406000,,PAYMENT
2024-01-01 18:18:00,318434,3NLu75FVhenRnevnB8KjkRzpThSjtM7427w5msk3Hkq9ATGtvnV7,B62qkfqJfznCtnjShmCj5AmJ4PBD5EhwNKVaZL6RnBUvPFPExFyVwQT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpZ1nMcVgvM1ofETXhCTupXtq6RmTjcaBoukN9mjnyvTy1iRNvSL,0.100000000,161.819396870,,PAYMENT
2024-01-01 18:09:00,318432,3NLydEAUcD9cwsvmfqwXGHiRgEWbgQsXYTGTUCeRyhMAWRvWho9s,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qkfqJfznCtnjShmCj5AmJ4PBD5EhwNKVaZL6RnBUvPFPExFyVwQT,11165,CkpZEvnAoZAE62d2aLteVdQxP9kMu3To4eww2s5fVYZ7J2McoK2Du,0.100000000,161.919396870,,PAYMENT
2023-12-28 02:27:00,317202,3NL9c8yn5BrE2HLFjXHGN4ZZepofPKXnWv6VRjjJSReSCaHiPbZu,B62qkfqJfznCtnjShmCj5AmJ4PBD5EhwNKVaZL6RnBUvPFPExFyVwQT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,0,CkpZestgmNB1ZxikrLDYer2Nxb8UgAa4aCwpr2E9uDVDYRMBxgg17,0.100000000,18.900000000,,PAYMENT
2023-12-27 21:51:00,317164,3NLwmaLA5fhPmZAG35GCf2BtoTUE8iidQY1sEHNNsVwRBWsBwT8K,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qkfqJfznCtnjShmCj5AmJ4PBD5EhwNKVaZL6RnBUvPFPExFyVwQT,10910,CkpYeuihXRrxXQ92pHwyAb7ja6im2KLycosoenv5HzhA8FXGaF36V,0.100000000,20.000000000,,PAYMENT
