Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-24 13:24:00,263498,3NKz8W47HkC2btwRfKoR4gt1Q1VChQn94uFyobJhi9HjwrVYnyu1,B62qrbN29ftBjAcwS2j9fDjMKv1vmvX512DF1JXR3CXDFsYg9V1L6P1,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,8,CkpZYfFENex3sSwEm2W77byGsEptQZNpEV3MhHDH5eYgWsoV5nFg6,0.020000000,6498.880000000,,PAYMENT
2023-06-24 13:09:00,263493,3NKe7RRqvH1BSE9RzkSD9uJqhBguGS5o2yBT2BokWbuCim3Embc8,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qrbN29ftBjAcwS2j9fDjMKv1vmvX512DF1JXR3CXDFsYg9V1L6P1,2414,CkpZ4TDS8uupbvH8Q4EdEhiDMGpEn9pMjA59VbPchK3G3d6MeBuB6,0.009939185,6498.900000000,,PAYMENT
2023-05-19 14:06:00,252879,3NK7e4KU1XMMjRmRLQHfmvFEpbUHPD8pnxaSFsNxEkNRvpMYCFo5,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qrbN29ftBjAcwS2j9fDjMKv1vmvX512DF1JXR3CXDFsYg9V1L6P1,925,Ckpa6H8eTew7huncfCXZz73y2SSJiHDJm1ENQoAVEMPSNtZfRgaK8,0.001041640,0.000737990,airdropmina.info - Airdrop #1,PAYMENT
2023-05-17 03:36:00,252217,3NLAP7E2sBPdPyuyK6spDcmCTmRotRvWGWAcG2C3Cw5gMMer3HaL,B62qrbN29ftBjAcwS2j9fDjMKv1vmvX512DF1JXR3CXDFsYg9V1L6P1,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,7,CkpYcA8d9n91en4HnyQtrufMeVbXAX8upKhVy3UK21hsUrRwtTAHf,0.020000000,2160.207906300,,PAYMENT
2023-05-13 22:21:00,251297,3NLCTTXoMR5xfpz6ZvMDeU24YqUhvijoLJLEnhYiFMhfTbEcN6Jy,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrbN29ftBjAcwS2j9fDjMKv1vmvX512DF1JXR3CXDFsYg9V1L6P1,31193,CkpZ2zmUZZm1tcHxnBzUk7oqa6dGDPFxLBLThKUhbMCpw649B1V1y,0.030000000,2160.227906300,memo,PAYMENT
2023-05-08 10:54:00,249696,3NL6AdamnpGMWoygtdDXhXXn1oBbphp5ePdXcRz17uogbB2DNJaj,B62qrbN29ftBjAcwS2j9fDjMKv1vmvX512DF1JXR3CXDFsYg9V1L6P1,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,6,CkpZFXtdAY3yxbxcpugF5QKRGN3HMFCzNnWyYHmunzvgtKNJdVxo8,0.020000000,2501.880000000,,PAYMENT
2023-05-08 10:27:00,249689,3NLLmSKwTwLdihGHZJF7F58BmipVww5sGMSxY8mwRQ1xRH32YrYx,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qrbN29ftBjAcwS2j9fDjMKv1vmvX512DF1JXR3CXDFsYg9V1L6P1,2242,CkpYU9dMUfu1FLLR1qhDN8c1qe7hk69qnSxpzy7M1BPn5aHauJ5QG,0.009843731,2501.900000000,,PAYMENT
2023-05-08 00:03:00,249556,3NK3UJCJgt2KeUvmBQGG9UPyED3RhhYZLWxcDBqixF3QqC85EM3x,B62qrbN29ftBjAcwS2j9fDjMKv1vmvX512DF1JXR3CXDFsYg9V1L6P1,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,5,CkpYotKwsJDnTb82Mi4idexANhXy94SZeCvVKZj3C6FUptpo4wMne,0.020000000,2498.880000000,,PAYMENT
2023-05-07 23:54:00,249553,3NLPC5Cd3ZRj225Jcq2jma4DmGKivP1ohzLWKfDNo11UaKRtEZ3d,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qrbN29ftBjAcwS2j9fDjMKv1vmvX512DF1JXR3CXDFsYg9V1L6P1,2239,CkpZgeQDKmeubeWUSQT21h6bDAra4vFQppBewhkYDNjwLWNKSTmjf,0.006066371,2498.900000000,,PAYMENT
2021-08-17 09:09:00,52090,3NLiPQ6y3vgTnaozkb6FPiiLUm1E2oyuNP8QM1ykQjkovzNcMkH2,B62qrbN29ftBjAcwS2j9fDjMKv1vmvX512DF1JXR3CXDFsYg9V1L6P1,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,Ckpa9oYsw2kZH12ihWkqMjPXrGqnRo48VuQyB1g9Noo2SuNSd5gZv,0.020000000,1301.745000000,,PAYMENT
