Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 20:27:00,356795,3NKJpJPBQSMmn7S5uFLNxHrLfRoxUoLAVgcMABofMaTL5KYZ82Sa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDHqaAd5khGmLTNEVZAC9EBYmq5j6Lu3mFWBZTUca39naCrv7q4,576767,CkpZMf1i5py4Q7e4cChWT7sZ9ip51kPMSe4ipToYjDXdaNDXwmtje,0.001000000,0.007372991,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 07:39:00,352506,3NKy4uAXdXKFHaJptgARFt1f784HQdo2dYDRRSTxez9ykJU8KS3Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDHqaAd5khGmLTNEVZAC9EBYmq5j6Lu3mFWBZTUca39naCrv7q4,557703,CkpaJCFsPSKWzshJiVC9LKzCaAQzvRVJRrC8EEKWUh3ASWxvjewSg,0.001000000,0.007619653,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 18:03:00,348243,3NLoc4P94MK4a1xwVgxyto6CfUEkx7DNZwSjoDh9LAib2JbZCKvb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDHqaAd5khGmLTNEVZAC9EBYmq5j6Lu3mFWBZTUca39naCrv7q4,539917,CkpYaMSU4kikT8DtL8QyTfiz4Zu6CxDLqu75kP2dXRh5WxfHqg9Q2,0.001000000,0.007330551,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 07:27:00,344568,3NKUYFJQ2kisEDXSkfZNZbiMuXsGo72XGYwdFCnF45s51A8LbhNk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDHqaAd5khGmLTNEVZAC9EBYmq5j6Lu3mFWBZTUca39naCrv7q4,522704,CkpZGbduvL4zXLeoN2nit2wdp2AbtbEhJJDhMmpTyg97Ys7gykapJ,0.001000000,0.006869015,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 05:36:00,340191,3NL8RiiKYd5aAqfvZfDHe8LzPpcdtHkTThTEXnaG74zV4C7Cd5Mp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDHqaAd5khGmLTNEVZAC9EBYmq5j6Lu3mFWBZTUca39naCrv7q4,505205,CkpZEVmUBLopzhqHcYvVppsNALY6jXCv1kqEL6LvW132ZXtJx7Yip,0.001000000,0.008010333,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 22:27:00,336974,3NLWSXRtiQU1rL5EHwzei2oF5gkR7t2L3beCR56HvzdmGUyS4RBn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDHqaAd5khGmLTNEVZAC9EBYmq5j6Lu3mFWBZTUca39naCrv7q4,488189,Ckpa7yCQaVYTZVdah5oXKWS1DipqbkCxdPqEYAYnxs6kRWr1suqhB,0.001000000,0.008142511,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 14:39:00,333483,3NKeDWB2GegPNyazyPnQiq9M5Hs8VSDSYvEYW9ufn2BvMqPo1tuf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDHqaAd5khGmLTNEVZAC9EBYmq5j6Lu3mFWBZTUca39naCrv7q4,472452,CkpYdCmV1KTexCgyuH9my7MRRXQDUPxBonqHQakW5KP6LTpHcrHHa,0.001000000,0.007358155,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 13:00:00,329000,3NLCFegyuKpbTMh2cUVA73yCXs63qvefpkB9ZzH5yzvFnrYqSYvv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDHqaAd5khGmLTNEVZAC9EBYmq5j6Lu3mFWBZTUca39naCrv7q4,457139,CkpaCB8yrBjNKR9VCS19u32fys6mAjkz85VWd219oXg8hna19Q479,0.001000000,0.006774384,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 03:06:00,325105,3NKk6cQ6bAasiWWdrntEovxJCXbNWUTnuZ7JKkshvED86gUk6hMD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDHqaAd5khGmLTNEVZAC9EBYmq5j6Lu3mFWBZTUca39naCrv7q4,443464,CkpZxokMLqMWCp2bPXFNn6pphEgPaacyxsTHCXyTLi6728dADmVRP,0.001000000,0.007595224,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 19:15:00,321526,3NLUSoJL2cFj2w7hTo7pfYMLNwujwRoUwYK9s8pkY6RWurf6qcZq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDHqaAd5khGmLTNEVZAC9EBYmq5j6Lu3mFWBZTUca39naCrv7q4,430426,CkpZ4ExmSGbWddfa54qssGkE4GeEjZPYo2TSVRowY5pwRX24pC9q5,0.001000000,0.007603228,payout_from_AURO_Epoch_68,PAYMENT
