Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 08:39:00,351738,3NKLS5hdBJyFszmqwmAKahJQmhjVzTGafjN99zHGoMDyhZvHfRVE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpA52MYGPwKGFv4SK9UgJyMUo3BcnHXrF3SL8iXb166divCiqqAy,126907,CkpYQsnY2sxYUSk7wp9PhuFzURtkWJdzd9jEGkAc3HcXJ3XFvhmn2,0.001000000,0.141605574,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:39:00,347931,3NLgEjm4J2wuukWDYyNXhCtiAaM2ADzkBCV627sBWpKRWqasVacC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpA52MYGPwKGFv4SK9UgJyMUo3BcnHXrF3SL8iXb166divCiqqAy,123197,CkpZ9okX9hBjXvwm61V2WRBo6uu7n3mkgKH4WhMqKwXwAB1saHY17,0.001000000,0.129202298,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:42:00,343557,3NKo1hAAnnH8pp4iAV1C4wqLdE8ur7KY3RmDvheby2rPfaczpxGb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpA52MYGPwKGFv4SK9UgJyMUo3BcnHXrF3SL8iXb166divCiqqAy,116782,CkpZcvTTTTe7kyDxLnCqzS8PzuyJd1CtUs1J5oryMw2wbhMFU81Lo,0.001000000,0.101427644,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 10:51:00,339728,3NK7R7kD1fQ32aVcjdDM3yfG7tcFW6zLYTfv21z9GTDgg5Y4p8L6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpA52MYGPwKGFv4SK9UgJyMUo3BcnHXrF3SL8iXb166divCiqqAy,115809,CkpaKuYotk84u5VdQk7Z3QupGDqTWD31u1rskeFoKQd2X6i5mNDM1,0.001000000,0.106350894,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 19:15:00,336085,3NKnoGFrneDwminah67MHqMHoavf89CaZxZSTnSVBaX9b97p6K3c,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpA52MYGPwKGFv4SK9UgJyMUo3BcnHXrF3SL8iXb166divCiqqAy,112222,CkpYXs2JgvrR42nwgiLx2uzQK9EVBo77RrHYZn5st1e71dQXWZkGj,0.001000000,0.114734635,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 18:06:00,332280,3NKJAgqeALBAUnmpDKerLT4TZwF2rCjFTzPtz2s7oS7jxGxKXXZD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpA52MYGPwKGFv4SK9UgJyMUo3BcnHXrF3SL8iXb166divCiqqAy,108687,CkpZGbDtpyckWGLNsxMYdN6kyxba1PRwcUKfCGFsDsBpDEdaQYthv,0.001000000,0.123820307,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:21:00,328205,3NLRtVJW2bisjWzEJUGE5VwBv1frKD5uvLZYcDQ64bpakK5qjpyV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpA52MYGPwKGFv4SK9UgJyMUo3BcnHXrF3SL8iXb166divCiqqAy,105269,CkpZgPqnZLgMnU9oVfHXvamrF9vbdHmZJLzCWJu1FVCX1pxpdkgNy,0.001000000,0.110278167,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 06:15:00,324138,3NLFm2scurT684h2Srwtf2GuTHqPrw55hcB3XsvCWx6VSTmvcHgN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpA52MYGPwKGFv4SK9UgJyMUo3BcnHXrF3SL8iXb166divCiqqAy,102712,CkpZQ2X3PCdXqNgs4o2T5j7x1gP5QqqvrJ2XwNcS5HBHphGwtE2fE,0.001000000,0.132220446,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 16:48:00,320295,3NK4apaoaDZqofXuNZiEUuvTz33KxdsWcGZezSPEfyZvf1c9YSNm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpA52MYGPwKGFv4SK9UgJyMUo3BcnHXrF3SL8iXb166divCiqqAy,100486,CkpaB8WoRnadhWzZe1LeayDczLUJjhoQdffiUnkcWVoRA7JsQ3b1h,0.001000000,0.099204045,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 11:24:00,316553,3NLL4N8bu6WBk6G1CyjhK4vURioLencdmVyTzivY8JuGPzM5WvUC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpA52MYGPwKGFv4SK9UgJyMUo3BcnHXrF3SL8iXb166divCiqqAy,98240,CkpZyPf8SjhuCthmXmYc7xSddAU5Wncv64HECKJSTYe3r1jd1TT7q,0.001000000,0.119706472,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 14:24:00,312394,3NKRsWNxsLx53Ts4Xg4ubbJmaA9VeQXMNz2Sg1YxbAKFT2M1Lc4Z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpA52MYGPwKGFv4SK9UgJyMUo3BcnHXrF3SL8iXb166divCiqqAy,95989,CkpZxqMv4BCC8baA4kxxgcdot3f9pwTAMB3XyHU2ZVvK4zaErQakN,0.001000000,0.097209412,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 08:51:00,308396,3NL5HBVceN91AmigG4XKKe4SCWRFWfpDNLZ7HA5fCeegbniBbMjB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpA52MYGPwKGFv4SK9UgJyMUo3BcnHXrF3SL8iXb166divCiqqAy,93754,CkpaAB7QcfoYwob8nzjvXeNzMjtioHE1qKjKF2NDHckAcykLdBFXV,0.001000000,0.112156429,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 20:15:00,304107,3NKaSdauZpE1VdvHJc2sS8wGu33i1iJqjmrQCCiyoPsjUvFEzG6N,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpA52MYGPwKGFv4SK9UgJyMUo3BcnHXrF3SL8iXb166divCiqqAy,91547,CkpZjz2zoFEwYbpPzYPfE24SSKUnP9oEFs3cx3iKg77hfz8s6ztjp,0.001000000,0.119793785,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 17:45:00,299986,3NLGjqZ6Hd4EqVhv5TgfkW4658qq9sWMQEsKeH1FzHkJ8Q5SwGQQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpA52MYGPwKGFv4SK9UgJyMUo3BcnHXrF3SL8iXb166divCiqqAy,89254,CkpZPRNSUT3ofEadDUcUGPCRuHUz3hW8aqAKH87mox1aErDqoxMsq,0.001000000,0.100893384,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 21:09:00,295371,3NLxdBhWN6Qs7VsuLyMSXSAqL47Qqp5aDWVBgWhC4g2jhUunVyhE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpA52MYGPwKGFv4SK9UgJyMUo3BcnHXrF3SL8iXb166divCiqqAy,86966,CkpYwh9R1rN6jzM3wc4K4UFUXCKDGjcGWXXbL9JgDAzNDJWJSvcfH,0.001000000,0.106050790,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 05:42:00,290973,3NKeR9EAgQYdEcik1zHAkQwj9Jz2RFXByhUs9f3YAVL897JtnA2K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpA52MYGPwKGFv4SK9UgJyMUo3BcnHXrF3SL8iXb166divCiqqAy,84688,CkpZBuj3j18hiR9QQ2MpyP7tmG75bGRZoq3wzg5PRdcMSwJWcT9zn,0.001000000,0.137067173,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 20:30:00,286721,3NKVDmpew9dnUswsL1CdvErian29ZLMaj19BVv7m9fJwaugieH3t,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpA52MYGPwKGFv4SK9UgJyMUo3BcnHXrF3SL8iXb166divCiqqAy,82442,CkpZn1oj6RyGbfFNQjZ1PSLC2Y8sHaqHHJRLG4xHC4Zr67xGJ1ZjY,0.001000000,0.118064731,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 23:30:00,282731,3NLfcqdqiif6aUMz5o1yfCpJE2F565HaMsSbbFQ9BF2EfeCy8R8i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpA52MYGPwKGFv4SK9UgJyMUo3BcnHXrF3SL8iXb166divCiqqAy,80212,CkpYf6ThcAUnvvpD9iZX2PSrxhsjTW8pVrGcszNDi7UTb3vXW1954,0.001000000,0.128579846,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 07:36:00,277897,3NL52JesqdC1J3AdBav8WENEqNVfjyxE7uKy9y4dUoLNkns7pS2K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpA52MYGPwKGFv4SK9UgJyMUo3BcnHXrF3SL8iXb166divCiqqAy,77992,CkpYz9YeCiqFBgybkd17tmMmEA7Dhv7fKXYnuh7VDQDCochbymncM,0.001000000,0.115172062,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 18:45:00,273596,3NKvWvwznRsoU7VXCWGtixeXqES8sqqXknyNz8tkRWVA3qotQLx1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpA52MYGPwKGFv4SK9UgJyMUo3BcnHXrF3SL8iXb166divCiqqAy,75777,CkpYUAaTvyErh4Hecn9ZdFmb9kbddV3T2gaPhNuGQtL87FnQBj9te,0.001000000,0.135879697,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 10:48:00,269010,3NLLuD3SctosdrLRVqBXcsPfmTiWDXPJyuzUjLkVzzGZsTZ2AMrN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpA52MYGPwKGFv4SK9UgJyMUo3BcnHXrF3SL8iXb166divCiqqAy,73570,CkpZDgLZDNUzdx7aienx6ztsa2Upb7wUFgQfnQJvFUYBwUBFcGCeL,0.001000000,0.132860331,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-30 00:39:00,265082,3NKepgyLU8S9BYBJ9D3Lpj5MHaNqQMk2j8m1GnzZXY3e5ueULE2b,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpA52MYGPwKGFv4SK9UgJyMUo3BcnHXrF3SL8iXb166divCiqqAy,71374,CkpYQFKFCRzHJav34pGnCLf7ToVYw6m1q5AnsPtZyEkGnaujvpE8U,0.001000000,0.135163499,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 15:33:00,260815,3NL1BNhtqsLsT16WBsAugQQzwxZgKQz21Ygw6AVrraGqwFfXPpuM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpA52MYGPwKGFv4SK9UgJyMUo3BcnHXrF3SL8iXb166divCiqqAy,69202,CkpYZdP2qaQeNbjjN6MBGwC4jGhPA44aZBvpsPgvK1DFThQQtvDSY,0.001000000,0.134191086,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 14:09:00,256172,3NLS1JqiPrHhhUsexdpBedUqaBXcBZMw4UTiM3suCx7dR3VJotnQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpA52MYGPwKGFv4SK9UgJyMUo3BcnHXrF3SL8iXb166divCiqqAy,67058,CkpZutp2PJfFxANVLHtb8MARwy7UXYnxLrznMLaxWuYZjmd6wAsxS,0.001000000,0.136071069,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 08:15:00,251989,3NKxQRYJHLMbBYtiFxByforA81KzLioQze3aZi6ow7CizFFS7aJL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpA52MYGPwKGFv4SK9UgJyMUo3BcnHXrF3SL8iXb166divCiqqAy,64957,CkpZ4zBvr7zfiWSgoqRo3HTzSfh7yCZeDDhM7ppPw5ZmjJjt84VDF,0.001000000,0.099814323,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 19:24:00,247762,3NKQtrG6YYz1ZUruMruXEum13gFpDzb8VouVsoh3ZTJF6K9GfKSC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpA52MYGPwKGFv4SK9UgJyMUo3BcnHXrF3SL8iXb166divCiqqAy,62855,CkpYt55H3jQ8uEA4BDpPpt7DG7Z8fC68mztKei5S1dPDhBTqpPKVo,0.001000000,0.129732801,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 21:57:00,243457,3NLxexkgcZ2rPTEVXXEUS5sHFprnegstPnFqFDex3sK3h5Aggr9k,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpA52MYGPwKGFv4SK9UgJyMUo3BcnHXrF3SL8iXb166divCiqqAy,60784,CkpZxHGCF11aMk8Euyzy6jp9ZxkuDFcCi81WsPnoYEHYHwaWAVHEg,0.001100000,0.115369397,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 23:45:00,239166,3NK4PGqCPrYMGL4jwHErSWWkNNuwx1NkmmZgD4K2iWG4Efg6ZnZE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpA52MYGPwKGFv4SK9UgJyMUo3BcnHXrF3SL8iXb166divCiqqAy,58738,CkpYunKAppsR4SegZWVshDX8foQC6amAA2kka3T3tJj3Y6NgDmwQL,0.001000000,0.134217568,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 13:57:00,234600,3NKscGADMJD9midv98e33KgiPqK1uRRihXkWKvFrcwEVTdTuxhZ7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpA52MYGPwKGFv4SK9UgJyMUo3BcnHXrF3SL8iXb166divCiqqAy,56724,CkpZDGraE3RAQ2jHyhHFZsNWa5bCjWXL5Xswv6rUHLu3NeX6UnYrR,0.001000000,0.121550892,Piconbello epoch48 2%fee payout,PAYMENT
