Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 00:51:00,360157,3NK3AxByhz3bjDKRCiJzHx6Q1LVav78BSfyGFY1Xz5gDLtMrvTZt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDH7C7b31oeTWKraif3NJrfLkaQYW9gC7zXLu5qQW34reYup64C,586846,5JuWJase8jCTQmaoPPpSBrb2ztajcu5W8EL9Qc3n38yfK7yspyEK,0.001000000,1.250213777,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 07:03:00,356368,3NLDuGnqTuMahgm6dZGzK9pxs1VHuPEJSHSJsZShu7i4fLtQGJKW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDH7C7b31oeTWKraif3NJrfLkaQYW9gC7zXLu5qQW34reYup64C,568086,CkpYkyTuLxbqfa4C2251m9ToZeBy3zRCCVFVH2JB2jYmjBCVmwZXJ,0.001000000,1.232912443,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 21:27:00,352138,3NL9vN9BmJsUkE6Bwb1hMZMZ1kYndzBAs6DSkTJnZTYdeGiQ27qz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDH7C7b31oeTWKraif3NJrfLkaQYW9gC7zXLu5qQW34reYup64C,549687,CkpYTeav7xZbctNMoMN9WsTi6bsepPD7gpxFqZgWmam9gSfCwBEFq,0.001000000,1.274158857,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 10:03:00,347887,3NL9g15DbQvrSXh5rTcCPTPAQTDwFPC6edVC4duVeQREo8vSchMu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDH7C7b31oeTWKraif3NJrfLkaQYW9gC7zXLu5qQW34reYup64C,532447,CkpZ47Rbxb3YbceBJ5hV6Wc9ezZ56uAfpVmtkVzuSMMhX9vX1Ucna,0.001000000,1.225816486,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 22:15:00,344194,3NL3mxe21yK9nWzjBJiL6ksfHpZmB9T1vCGj35cUVswFN3U8peC5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDH7C7b31oeTWKraif3NJrfLkaQYW9gC7zXLu5qQW34reYup64C,514942,CkpYvCNtrxZTcBxQFRTkKpV9LFGdNQufoFFWBZAEsoFaGrz1x5xQX,0.001000000,1.148574652,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 21:48:00,339848,3NKUvt2eV3wFWqMUdWwwdw5vQqn84dJTQQdteAiGXBv32cWUvudv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDH7C7b31oeTWKraif3NJrfLkaQYW9gC7zXLu5qQW34reYup64C,497797,CkpZVqRAsVihGMJwjaAsTJNPkjxov3hY6K6j38CHGF399QRPv4o4h,0.001000000,1.339268890,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 07:54:00,336412,3NKn9HjiDVfwPHSmx8e8GgoUqrJZekgCT91V3fHCk59Z91YKgTQm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDH7C7b31oeTWKraif3NJrfLkaQYW9gC7zXLu5qQW34reYup64C,481444,CkpZaSjMj2UpX7owfqtb7wUfLMoaoWL8Q4ss885paEWeoS2d4U6JZ,0.001000000,1.370786272,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 23:06:00,332831,3NKEA6V3fHAunbppeZHr7HvNDP461b6P9EBDmjanAtLybiothNNr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDH7C7b31oeTWKraif3NJrfLkaQYW9gC7zXLu5qQW34reYup64C,465915,CkpZpmXcG5jmHfr5po96vnamcuYJePYsZvqd4eqmULf4V7d2dcpFJ,0.001000000,1.248421542,payout_from_AURO_Epoch_71,PAYMENT
2024-01-07 09:18:00,319979,3NLsZZ9dTcmTyrn3QZsowF5NLL856fTEdNwHd4CbJoPv4djHEC8F,B62qmDH7C7b31oeTWKraif3NJrfLkaQYW9gC7zXLu5qQW34reYup64C,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYmJuYVG3DseokvtHNBvgSpB7GbEdD17T4bU927fzUM1h7DPGrw,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-07 09:18:00,319979,3NLsZZ9dTcmTyrn3QZsowF5NLL856fTEdNwHd4CbJoPv4djHEC8F,B62qmDH7C7b31oeTWKraif3NJrfLkaQYW9gC7zXLu5qQW34reYup64C,B62qk3nxq5ogrkGPC9ZLPWWXwe9gFGXoqemRyyV3eMPJExe9pS8LF3P,0,CkpZF1Sz1xpYQei7onskXKr1amAzUjRJsCkQkdHGq5MnmV9ktZo8d,0.010100000,110.000000000,,PAYMENT
