Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 01:57:00,359900,3NKabgFtoFYED2yyF7eCXoQppj8AC37VzSEzUos1CbbPvczGo8An,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryQKVZUzJcDgqMUd85Lk2oyKt9bL6tRdtYiWTy1kvtDJCAwwJU1,581486,5JuqN6uatVNmXjQPypzqi7Ppf6CWVcwf7qGw3UrjzuXgf96kD7Hm,0.001000000,8.917396619,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 07:48:00,355836,3NKprJuNDdKeC83pbMc8vYufZXwSfUQt3cM4zr4bECFjZBy9xzXt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryQKVZUzJcDgqMUd85Lk2oyKt9bL6tRdtYiWTy1kvtDJCAwwJU1,562830,CkpZ4ChbCia4SKfpKroZXZTTXjobPfp9MWwFvNudoSDyjdMw1DLYp,0.001000000,8.793991495,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 08:00:00,351729,3NLxEC3zaCQe6oxZSzf5RepvRxZr2G3XoeHiMsdjsPf1ezLvR1MD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryQKVZUzJcDgqMUd85Lk2oyKt9bL6tRdtYiWTy1kvtDJCAwwJU1,544441,CkpZjfYiyxsCKJVUpbFuAV7WFi8oJ31nHwYs2DXx93s7Y5JbohmFC,0.001000000,9.088186225,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 07:06:00,347589,3NLBQRqahz7BSZ4MR94txbAnCWfDFappTwR4Bm22bNx5EKiAAn5N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryQKVZUzJcDgqMUd85Lk2oyKt9bL6tRdtYiWTy1kvtDJCAwwJU1,527190,Ckpa9dAiKLyFeJsggDLekt8rJmMcDHE8xq8dnaiKs6WVtrHhkQdoP,0.001000000,8.743367234,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 05:33:00,343732,3NKi8utLoDHgD4CdgvBuGXEhZMsmEsJXY23YFjVEDr8v6sw3ncCD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryQKVZUzJcDgqMUd85Lk2oyKt9bL6tRdtYiWTy1kvtDJCAwwJU1,509636,CkpYYR6CPJDwyMoQnuQyZFabeQSypc1eKLnPZ36i1vZ9PpAX6V87C,0.001000000,8.192889750,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 23:15:00,339598,3NKST8Abz32sN4Rjwx7rCLp6PPoX8D5ZUtDuYQ7wDQ1LLXMC61Wx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryQKVZUzJcDgqMUd85Lk2oyKt9bL6tRdtYiWTy1kvtDJCAwwJU1,492550,CkpZPcUU8aify8CubcbH9bwapoGS7Rc3xBEvzYi1BCS7U7FQScguE,0.001000000,9.553630512,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 15:18:00,336053,3NLq7AiaNYNrq84J1a1kxHhVcLJVNqWkVrf7dCLS49EtUeBy9Fyb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryQKVZUzJcDgqMUd85Lk2oyKt9bL6tRdtYiWTy1kvtDJCAwwJU1,476734,CkpaE2cfQDpSoQNPsAnBRwDPZD5jAfMzAsfb2q65Cje2SfN6SHNGF,0.001000000,9.710224641,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 00:48:00,332602,3NL5v4kz6vfjuAZhiPLqzKjPWUQnR8HcCfJkq8TN94HBHZc7bZbX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryQKVZUzJcDgqMUd85Lk2oyKt9bL6tRdtYiWTy1kvtDJCAwwJU1,461335,CkpZ2aLpeWezrsZ7j5CxkLQiPSJtPufXkXgLRwKaWkc9suX1y9U7t,0.001000000,8.843430794,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 09:54:00,328488,3NKto79KXwvjW7L1WALjmBqQVsXYb1EdA9CmbLxBv2QTqdycNThp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryQKVZUzJcDgqMUd85Lk2oyKt9bL6tRdtYiWTy1kvtDJCAwwJU1,447480,CkpYVDD52cKtWFE8KhSoNX1FeU3vVMvvggcbK19BRtz1G7BnAT8gc,0.001000000,8.206027784,payout_from_AURO_Epoch_70,PAYMENT
2023-12-24 00:03:00,316249,3NKVZQkF46EFmsaYTqT3zHCCXUtmqkt268uAubUVxqz3K24Lmta3,B62qryQKVZUzJcDgqMUd85Lk2oyKt9bL6tRdtYiWTy1kvtDJCAwwJU1,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaEhyvD26SMjdLxVNd6quLgbfkCiQcpCBXXRtqbgb5JTiiXu8VJ,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-23 23:54:00,316247,3NLp8Jhf7D3XLtBpzQJ87saB3tSHRDt7B2KWBSBKuB3kQt64v7m6,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qryQKVZUzJcDgqMUd85Lk2oyKt9bL6tRdtYiWTy1kvtDJCAwwJU1,7587,CkpYdoPs4Ti4xEWdF4Yq1SSjCV9XgsyYm6kQy2uhTJLfD6R2seSG5,0.200000000,1168.790000000,,PAYMENT
