Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-05 19:27:00,335383,3NKKeQgvvwL4pAn79b89hxYnCvTmQdA2wNKDh8wCQ8gRKhLYKgaj,B62qr7XcmumaFzffXi92NPmmL1CSQRQQu7hBfn1Z7tFjwPpe8WEiGLP,B62qjWwAyzC8qpg3WdLTrmu5x9Zh98cukP8fXcb3ZZ3frEmJzUhhzGu,8,CkpZrJAzzN4QP2tZsmoQA8UpxmBQTMruH9n2wgvWFnJWGfKAfbmUZ,0.010100000,1000.000000000,,PAYMENT
2024-02-09 12:21:00,328768,3NKdbMxGXvMs797iQBeyEnUWJFSfe5ecaHtVaL19uEqiErFuZZt9,B62qr7XcmumaFzffXi92NPmmL1CSQRQQu7hBfn1Z7tFjwPpe8WEiGLP,B62qjWwAyzC8qpg3WdLTrmu5x9Zh98cukP8fXcb3ZZ3frEmJzUhhzGu,7,CkpZobW8K3NWVnos8sg4SrEeZr9z3XZwfgzWtvfWnBRJ3sftdAkLz,0.010100000,1000.000000000,,PAYMENT
2024-02-09 12:15:00,328766,3NLUpvWwTR7UMk3JvyjzXfyDAuK95G2RKfX936M7Wrnj55SC5Jp5,B62qr7XcmumaFzffXi92NPmmL1CSQRQQu7hBfn1Z7tFjwPpe8WEiGLP,B62qjWwAyzC8qpg3WdLTrmu5x9Zh98cukP8fXcb3ZZ3frEmJzUhhzGu,6,CkpZ7XJXEEgMBMYfke8UxUaXr4KdrsZvrWVdBG2zw9vrwPPA1htoZ,0.010100000,10.000000000,,PAYMENT
2024-02-09 11:39:00,328760,3NL3DVkd1sdq6amVRjpRTRkjD7UUzjoZwBS2Q7ChqDMUnTYm55Bs,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qr7XcmumaFzffXi92NPmmL1CSQRQQu7hBfn1Z7tFjwPpe8WEiGLP,40014,CkpYWDb8teeVSSCCy3KnjuU3Kkn3FD6RAJiE317kTaURiuzSTRTXo,0.500000000,2264.479700000,memo,PAYMENT
2023-10-24 16:30:00,299479,3NKeXdXndtrbHCvXBdXp64niKbdnMuMtkVymZsVUPLnnz85DcPxJ,B62qr7XcmumaFzffXi92NPmmL1CSQRQQu7hBfn1Z7tFjwPpe8WEiGLP,B62qp92rbRianFMoG4HMkTnnS4DNf2JjFHCdG76jGTT44wTtQ1oFiGH,5,CkpYx1i1WFqk4fLyiWxFMoimv7gLjDKhhfWa5JJMdMsawhdTBhU9v,0.200100000,2766.798100000,,PAYMENT
2023-10-24 16:18:00,299475,3NKP5ph8E33N97RGpSSixy5jujJZxsjhTiSUb8PoAZtLHuUekM4F,B62qr7XcmumaFzffXi92NPmmL1CSQRQQu7hBfn1Z7tFjwPpe8WEiGLP,B62qiucDByXSasGABFT4HDiLLbQfBJdxRgVtXSWh2T842beWtspXCUU,4,CkpZYrFLhdr2CKJ44VoKa8Cr2w6FbB8QagE3HNZ9SDu1PFvHzgk7k,0.200100000,10.000000000,,PAYMENT
2023-10-24 16:06:00,299473,3NLL2saRxu9FBwoe8M3XYBZ4RgBFyvdXJyhG96SFqLndnDCCx7wt,B62qr7XcmumaFzffXi92NPmmL1CSQRQQu7hBfn1Z7tFjwPpe8WEiGLP,B62qp92rbRianFMoG4HMkTnnS4DNf2JjFHCdG76jGTT44wTtQ1oFiGH,3,CkpZ6KPwuFkykosaZXFBsRkwnsYaf9xNszQWiMr6aYGH1zdahqNKA,0.400000000,11.000000000,,PAYMENT
2023-10-24 16:06:00,299473,3NLL2saRxu9FBwoe8M3XYBZ4RgBFyvdXJyhG96SFqLndnDCCx7wt,B62qr7XcmumaFzffXi92NPmmL1CSQRQQu7hBfn1Z7tFjwPpe8WEiGLP,B62qp92rbRianFMoG4HMkTnnS4DNf2JjFHCdG76jGTT44wTtQ1oFiGH,2,Ckpa4hygmdnT5cDFErTS7PQqAfJwEW9wc6q1TkigWJR8oshfaWQRZ,0.200100000,10.000000000,,PAYMENT
2023-10-24 15:57:00,299472,3NKgmxiFq2M6As9erS9do3T6TE4Scjz9YVRy6ZMYRJFMKwVVtwzu,B62qr7XcmumaFzffXi92NPmmL1CSQRQQu7hBfn1Z7tFjwPpe8WEiGLP,B62qp92rbRianFMoG4HMkTnnS4DNf2JjFHCdG76jGTT44wTtQ1oFiGH,1,CkpaD2N3g9rwnFLEoz3evwTiCnpAZJ312AwHe1EbF2j4L6xvvNfri,0.400000000,2000.000000000,,PAYMENT
2023-10-24 14:54:00,299461,3NKU6sdZNKfEk4Qws8HCeDEBJxLTHfSefZfsWy7cUihDWaRn1xRC,B62qr7XcmumaFzffXi92NPmmL1CSQRQQu7hBfn1Z7tFjwPpe8WEiGLP,B62qp92rbRianFMoG4HMkTnnS4DNf2JjFHCdG76jGTT44wTtQ1oFiGH,0,CkpZgmnvbeat7mFKrDLRubqMQJTtvHiZmoE18VDNfSNxFrQh6yaWS,0.400000000,15.000000000,,PAYMENT
2023-10-22 12:51:00,298825,3NLEo2HB69t4xeSX6yjLeAgm9pCU2kZ97b8ojLMxt51M1r5cSqs7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qr7XcmumaFzffXi92NPmmL1CSQRQQu7hBfn1Z7tFjwPpe8WEiGLP,34079,CkpZH5KPL9bVfrP5JY1fx4tvX7JG8xv5UhMXATBQviFkqs2wcFtrg,0.030000000,999.799200000,memo,PAYMENT
2023-09-22 06:57:00,289818,3NL23nrsQHT43Dhbj3bLBcSpTQAJmEe6K4TzMthcJghYBiP3MT75,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qr7XcmumaFzffXi92NPmmL1CSQRQQu7hBfn1Z7tFjwPpe8WEiGLP,33620,CkpZMjeVecjVa5xfwK73J7nJ26iuVz5nt3YoLAuR1vjGwrH81UJdE,0.030000000,999.799200000,memo,PAYMENT
2023-08-20 07:21:00,280174,3NLkdfkLYWfe7RhzKDgGAYxEDNMsMoRWJDS5gFJWbYc5Z2cEzaYz,B62qjWwAyzC8qpg3WdLTrmu5x9Zh98cukP8fXcb3ZZ3frEmJzUhhzGu,B62qr7XcmumaFzffXi92NPmmL1CSQRQQu7hBfn1Z7tFjwPpe8WEiGLP,4,CkpZnPmqBiddG8FdEFz5LZCCujDW4oQw9gipmY8jkjdeEK11zsi92,0.010100000,2805.000000000,,PAYMENT
2023-08-20 07:15:00,280172,3NKyharNexBqdwKChLj6Po1L7YL1RYbZUB9T3U6v1sRcEGetTLG8,B62qjWwAyzC8qpg3WdLTrmu5x9Zh98cukP8fXcb3ZZ3frEmJzUhhzGu,B62qr7XcmumaFzffXi92NPmmL1CSQRQQu7hBfn1Z7tFjwPpe8WEiGLP,3,CkpZMbBGU3tJJmQ8Uro6AMP7NjnQaA16oQtwqDGMdQwGePkDXEkvw,0.010100000,1.000000000,test,PAYMENT
2023-08-18 17:03:00,279697,3NKLe1tiKp1AiK3DQaqveLCoJg3ASqUyjSSdMkripJsFdgsLaYYk,B62qjWwAyzC8qpg3WdLTrmu5x9Zh98cukP8fXcb3ZZ3frEmJzUhhzGu,B62qr7XcmumaFzffXi92NPmmL1CSQRQQu7hBfn1Z7tFjwPpe8WEiGLP,1,CkpZvgYJ786tkMDG39cbL9FAXvaWDj99cvZ8ww8ZCcPg1GS6G6Lgp,0.010100000,10.000000000,,PAYMENT
