Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-19 23:51:00,363751,3NKsSyqxxZE8Vz7eUgP1R6rdrvggz6f7T2hUk89FQRhLPpLmMdCF,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkW5iQFCkGNeKoUXkHCpUUbSWbw2kvrEsJysF83YUvyRbKpjDHHJ,9579,5JuVbnkLHxr7sjiRb3yeidV9UuixVserfTXMFfkHcXR6sjpLMVAd,0.001000000,16.863410000,ep0_atomi,PAYMENT
2024-06-06 13:42:00,360028,3NKpNznEjGTdm9KywNam2viGoLHAn4bMrw8MY5HsYcoyxbwcNeA1,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkW5iQFCkGNeKoUXkHCpUUbSWbw2kvrEsJysF83YUvyRbKpjDHHJ,9361,5Jus5KjKzLmwk5daYqeH4yygwh7CHTUw4HTZqRTkHt2EhvHZuU9Z,0.001000000,33.697140000,ep78_atomi,PAYMENT
2024-05-20 14:15:00,355656,3NLNDYdnWyTAZmi9JwLKQ7ApG5Xr4y3ZAo5iMFfUQcdKVCiVMPpG,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkW5iQFCkGNeKoUXkHCpUUbSWbw2kvrEsJysF83YUvyRbKpjDHHJ,9147,CkpZjJgR4vhLkwmBggcsnyyTf4EA28zk767XgRs5fhzPiA26y7GS2,0.001000000,40.189510000,ep77_atomi,PAYMENT
2024-05-05 11:21:00,351504,3NLogZDNfViLyf36dt8VVUu2EVRawmnn9GEdSZNxgc5tzu3knKsW,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkW5iQFCkGNeKoUXkHCpUUbSWbw2kvrEsJysF83YUvyRbKpjDHHJ,8930,CkpZg5iqgdPL1Qcj1FS9SmZ5BmUs5DGrVcRv5RQRAmXw3kQRu5Dsj,0.001000000,43.113040000,ep76_atomi,PAYMENT
2024-04-20 13:03:00,347389,3NKWR4NVqo51ob1VDAnnUG7LLaBrVPzkCnkzpnaPNw4bhxeEwEHN,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkW5iQFCkGNeKoUXkHCpUUbSWbw2kvrEsJysF83YUvyRbKpjDHHJ,8718,CkpYeQ3Sq6x9PiZDKMvNLoUH8ZwtDYpGUo3fJQm8cPiLj48LdKNNu,0.001000000,32.198080000,ep75_atomi,PAYMENT
2024-04-05 15:18:00,343308,3NKiMidRCtqseL15Q9nRpoQ6gZ1TaVn5dW5Xggm8KdqfRKUuo3oc,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkW5iQFCkGNeKoUXkHCpUUbSWbw2kvrEsJysF83YUvyRbKpjDHHJ,8511,CkpYxfnvcpKwaqn9FSvkiKo8sLoMU6F2th2v9xfWgcCsgHAwYsPGp,0.001000000,33.236420000,ep74_atomi,PAYMENT
2024-03-21 18:09:00,339297,3NK8iftkcRLDAYpkp9YmtL925Fq1QLCScfBvV9Zr7Me8FQtgCdoh,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkW5iQFCkGNeKoUXkHCpUUbSWbw2kvrEsJysF83YUvyRbKpjDHHJ,8308,CkpZqA8BzjuZ3FYJTCvifsgTv2LzdRSR5xhp7hJnnrsqqCAYKfqgs,0.001000000,29.828810000,ep73_atomi,PAYMENT
2024-03-06 23:42:00,335709,3NKHsm8a8zvx6tRQDrc7S2rw7ywGmHAGgV55A2xfMtooDfRYHXhr,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkW5iQFCkGNeKoUXkHCpUUbSWbw2kvrEsJysF83YUvyRbKpjDHHJ,8108,CkpZfWNpNyo5tXwzSoQT56ZzGxXJ8kZKMiwZLavva6dyRygA9JkZr,0.001000000,25.848280000,ep72_atomi,PAYMENT
2024-02-21 00:27:00,331866,3NK4N6uoNHfobRAAjvefBhQANhk5KfEDnpdr1PLzQ5UEzduX83PY,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkW5iQFCkGNeKoUXkHCpUUbSWbw2kvrEsJysF83YUvyRbKpjDHHJ,7912,CkpYcKfScX1HbvTzr12CddJNse2oTxUPHUN7Sffx3GapRTtunUi6z,0.001000000,25.135170000,ep71_atomi,PAYMENT
2024-02-06 09:48:00,328029,3NKEV9iDPUe1hWrfSRowW19nDxDvCQB76W4Mw29RYXi193a4kce8,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkW5iQFCkGNeKoUXkHCpUUbSWbw2kvrEsJysF83YUvyRbKpjDHHJ,7727,CkpZsDuAb2iQPMDrKfP6HfRpsJseKVFFyZJ5wC4AS8faeJQkUS71X,0.001000000,29.774500000,ep70_atomi,PAYMENT
