Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-04 20:06:00,96758,3NLd4micgZVEpxet8bxZLR7oZnXzfMb67sN1UjmBuitRx7pJobrf,B62qoi9cSvi8AW24bg2Nm5CU1zSodq82BYdZB4XbbkZ4JMb45Uv1SKm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpaDhDkTyXXKuMfFospzaKdwYYK8DvNHAT1zkTnGJy9pC8dS2B24,0.030000000,3044.777600000,,PAYMENT
2022-01-04 19:33:00,96751,3NLGg65NRpciKK2EBhMp7dfLtJ1BbEhix34MXdjTaZuu1NfGhP3c,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoi9cSvi8AW24bg2Nm5CU1zSodq82BYdZB4XbbkZ4JMb45Uv1SKm,4599,CkpZeKkvj9meoNq3jtmjUnyRSZPPSGugFbDq3cmywBnyV12iRLjPE,0.001000000,3044.807600000,Paribu,PAYMENT
2021-12-30 17:00:00,95152,3NLN98wb5z3hpVUsVxNJ6BTJLhwGLbCgYavLdq4WXUwQ5icurxRj,B62qoi9cSvi8AW24bg2Nm5CU1zSodq82BYdZB4XbbkZ4JMb45Uv1SKm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZpU96ZEXHnf57r1R5YwGdj8ksM4FRwdSz9EVbFdQ6ux991CCrG,0.030000000,3009.259000000,,PAYMENT
2021-12-30 16:18:00,95142,3NKowZyBZ9m7Td5Wgd4yikZPSgs7xpjdCxFdcdgRVyziWoxUnbeY,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoi9cSvi8AW24bg2Nm5CU1zSodq82BYdZB4XbbkZ4JMb45Uv1SKm,4465,CkpZTXwQ1kbN7Exktk23X5u9pTd53peE7LST5AFwxDu2Hjv8n3aSK,0.001000000,3009.289000000,Paribu,PAYMENT
2021-12-30 12:57:00,95097,3NKhmWzjeciWjQSrVpVyc2bkcXwDkCv1JByCHv5KA8DyL8e123xk,B62qoi9cSvi8AW24bg2Nm5CU1zSodq82BYdZB4XbbkZ4JMb45Uv1SKm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYUT6w5wS2e5Tn5MGbxfPBisAMo88tdbyMMftVAvParx1cCiQht,0.030000000,3318.254800000,,PAYMENT
2021-12-30 12:36:00,95093,3NKkac76VWoGvWomHACgi3ZiZyJPyHBN3AHfkHmQzWrpADvUGWVL,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoi9cSvi8AW24bg2Nm5CU1zSodq82BYdZB4XbbkZ4JMb45Uv1SKm,4447,CkpYf5qt8eKGWUfuEEGg6WtzfpxvExHoqbz7ZwikE2KWALWFKzK6i,0.001000000,3318.284800000,Paribu,PAYMENT
2021-12-30 09:33:00,95051,3NLhcU8rEvzHuFA1k8XWdobaNxj2UoYxCw4xq5Yo1YhHWgVV8g6q,B62qoi9cSvi8AW24bg2Nm5CU1zSodq82BYdZB4XbbkZ4JMb45Uv1SKm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZcndzXDCSDfEAcedyL3RhMqm3jkfcGYbDbhzFRQvMSviDoXe78,0.030000000,4341.177900000,,PAYMENT
2021-12-30 08:42:00,95039,3NKMQ2bBaHCHYMvksjUKbQAi8EDEviYERhyEMayAnvzG4tty3tkj,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoi9cSvi8AW24bg2Nm5CU1zSodq82BYdZB4XbbkZ4JMb45Uv1SKm,4432,CkpZjDS16uBscaiW8VrksNu99HQkYRVMqrHLdvitbasNaMZp481MH,0.001000000,4341.207900000,Paribu,PAYMENT
2021-12-27 07:30:00,94077,3NKZTWAt8ZZYobQ4wAg92CV48Rwa9WY1YKcMfsBkeZv2pbtWyEpc,B62qoi9cSvi8AW24bg2Nm5CU1zSodq82BYdZB4XbbkZ4JMb45Uv1SKm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYYLnnhQkAUj6B4FkAd7KNem6SyAPaHiUKvVdrttQv5yVvYzAqf,0.030000000,3011.284900000,,PAYMENT
2021-12-27 07:09:00,94071,3NLgfAdg15Dn2JFdny97xpKx2coZsXno4sdSjzBFHx3oKdGA2cqQ,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoi9cSvi8AW24bg2Nm5CU1zSodq82BYdZB4XbbkZ4JMb45Uv1SKm,4348,CkpaBeaV8yCsqgMXNVdqzsNhnqLfCP7AFzM5cCo6eR7cx4L8MZfkv,0.001000000,3012.314900000,Paribu,PAYMENT
