Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-25 11:18:00,299690,3NKbMsDPwD1QHKKsigTrt51UgqJ3FrNRqv4jrU4JfJrriVMTWxnv,B62qnP6VK1t2wST28zrdADVvszubNb3Qknj8zBs6qyqS69TMUGM7JUg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpYuQoAT63kwawDZyfefKq1GrwQHfnM2FDvbim4quK5orNHmhfmV,0.100000000,2999.900000000,,PAYMENT
2023-10-24 08:18:00,299385,3NLvTJMDPeAWhmysT6LWHa6qb47M3JYYuyk8YXeLC7Ghfn3cYbrD,B62qiX3pQDcBN7Pc4WikXZdgN912iig5qXabAv62UM3PUSN7KvfET11,B62qnP6VK1t2wST28zrdADVvszubNb3Qknj8zBs6qyqS69TMUGM7JUg,12,CkpYgobVWKtQ7e39m9JzTC5dotnnkDBRHvMSEt4PbLFggZfUArAq7,0.200100000,3000.000000000,,PAYMENT
2023-02-11 17:03:00,224470,3NK4y6akDqVkYxqH3MRoikVXAQtk4EqEiKqp5rLVbK32HQZz6z1x,B62qnP6VK1t2wST28zrdADVvszubNb3Qknj8zBs6qyqS69TMUGM7JUg,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpZrtcBLWBKeBAXCmhTfDwhCrD9uUd4YsW2RZpDWPT9qoo4CWkBA,0.050000000,3209.950000000,,PAYMENT
2023-02-11 16:36:00,224463,3NLiDrAKaWgaE4MMkSXLS81PtiLJHa8FZJnf9UE6eSS7cmktBXpH,B62qiX3pQDcBN7Pc4WikXZdgN912iig5qXabAv62UM3PUSN7KvfET11,B62qnP6VK1t2wST28zrdADVvszubNb3Qknj8zBs6qyqS69TMUGM7JUg,5,CkpZ93CrPiYTgqEVqJ2f3J969gvMUFJN1uveEMUCAhJ1TV5dNvvH2,0.010100000,3200.000000000,,PAYMENT
2023-02-11 16:21:00,224461,3NLijcc4HP2aidksBa3XWnWLRGMH7EGiTYoYEfp4P7nkLvSpakMr,B62qiX3pQDcBN7Pc4WikXZdgN912iig5qXabAv62UM3PUSN7KvfET11,B62qnP6VK1t2wST28zrdADVvszubNb3Qknj8zBs6qyqS69TMUGM7JUg,4,CkpZ6gtZFiREQDMp9Zno4QZKPDpAf6p62DrpHtqUfgWJV59gnKNyV,0.010100000,10.000000000,,PAYMENT
2021-09-20 04:03:00,63028,3NL3R8hfw9PPzpvtF2j5Bwz37RPYZgNcVHEKYjoyoXWgVoSM9PU4,B62qnP6VK1t2wST28zrdADVvszubNb3Qknj8zBs6qyqS69TMUGM7JUg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZxPyVpQ6crt5xBJ63YbJGpWxr3FYTSFE6rSaV1EcAHAZbQDnzx,0.010100000,1961.989900000,,PAYMENT
2021-09-20 03:00:00,63014,3NLKVN2WVm3LiWpM2KYZZfzkFbiai6GL1Vy5ydEtDRGSbriL7bAT,B62qiX3pQDcBN7Pc4WikXZdgN912iig5qXabAv62UM3PUSN7KvfET11,B62qnP6VK1t2wST28zrdADVvszubNb3Qknj8zBs6qyqS69TMUGM7JUg,1,CkpZyphTMkoDpt5XNKaCuLp1nUgbB833VjT9Ct5NgyL5pMCxUZ6ic,0.010100000,1962.000000000,,PAYMENT
2021-09-19 14:51:00,62853,3NKi5ngzWSrGZJSrWWpm8uGN3ncbQxfPjNGMePAZGW3xc8tvquA7,B62qnP6VK1t2wST28zrdADVvszubNb3Qknj8zBs6qyqS69TMUGM7JUg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpaKay1qbCWEvLxPvB7hUaSMwcRfU1hQffYuGZUcvwZ62MnXcqf5,0.010100000,299.989900000,,PAYMENT
2021-09-19 14:24:00,62847,3NKxbCawvsRpiRMV5EEeHvufd9jUJWkvidG4EkRuk7KwKbTe33zu,B62qnr7siereDUb2MVEHzhxBMv7Z6Kwj3BsB5BGsxhwtSXgfqB71ZB6,B62qnP6VK1t2wST28zrdADVvszubNb3Qknj8zBs6qyqS69TMUGM7JUg,2,CkpYX4JryB7kRCSGPfwRamfERriiCvj49R5Fg6cgipKg9H53xTu2X,0.010100000,300.000000000,,PAYMENT
2021-09-19 13:27:00,62831,3NKoda6ehmMRXedenrWNyDujNWMxoP89ZHUfWAgvTnK3vsDZ249R,B62qnP6VK1t2wST28zrdADVvszubNb3Qknj8zBs6qyqS69TMUGM7JUg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpaK6rdfjs57AKr1En32BNm9ywcxpxVczfgV88NmdRz9svJX6S1N,0.010100000,22.989900000,,PAYMENT
2021-09-19 12:57:00,62826,3NKN41xT6wxqRzDmpaBvd5Pmsh5BT1kgYVoGnaKf5ahzkW9DL8qz,B62qnr7siereDUb2MVEHzhxBMv7Z6Kwj3BsB5BGsxhwtSXgfqB71ZB6,B62qnP6VK1t2wST28zrdADVvszubNb3Qknj8zBs6qyqS69TMUGM7JUg,1,CkpZopd5WoMdZ4RdA1YCReJAZVSb41HSdgcpNRAHEnXe3qA9UpUJf,0.010100000,24.000000000,,PAYMENT
