Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 11:15:00,360002,3NKz9dXzi4MUxT2u3XFCPU7nSrTAbhTTDT9bkTtzvPiYiNJbMGRs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuh8EPySa3MNXeVwiridmisZPyib6smJizUz5Q6usqga6QiXoQa,583666,5JufHv8YygwzMzYGjA1EsgatJ4hQM5FMaV1kJvTMp7c2arD7Gfrw,0.001000000,4.312698373,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 16:54:00,355930,3NLC4CizW3dpuXcokY4Af12oGpUo22LgRMChPWdakaS2LJubDG8Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuh8EPySa3MNXeVwiridmisZPyib6smJizUz5Q6usqga6QiXoQa,564942,CkpYcfkzqYBB8F6GBM9RJaeDRvBGtdwF2MyJTiqEL1hcSgHUoD8dD,0.001000000,4.252908925,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 07:42:00,351979,3NLMistEBwg6j6gpLyaskbnXxKDPVVZDHAY6VmmnzDiyphC1qPZJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuh8EPySa3MNXeVwiridmisZPyib6smJizUz5Q6usqga6QiXoQa,546553,Ckpa2KYz9UFjFEUUzurNazmazZpXU7W38ncNquyv56ZsWpjtuZQ8U,0.001000000,4.394970544,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 18:21:00,347708,3NLjMhUagu5a3Swwec9y111sJ75GWVBdfindrKJMB7GLgWEmHxGW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuh8EPySa3MNXeVwiridmisZPyib6smJizUz5Q6usqga6QiXoQa,529304,CkpYa25HggQxU7WMgSkeiRjkhCMM8r3Ctxq1DaCKjoLAXUAJxuWxQ,0.001000000,4.243330299,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 08:18:00,344045,3NL26FSf4t44B8njpcDz4f8UmFiCVfHX6rTbHSsxxzWAJ7nGpsLj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuh8EPySa3MNXeVwiridmisZPyib6smJizUz5Q6usqga6QiXoQa,511684,CkpZwsYKa2jGNEnNL4VjVNkoa79EaEqP694q4oUaKwEt1gZmZDvoM,0.001000000,3.990753950,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 13:33:00,339762,3NLj73SBd1eTHkARUvTeUhBqGQE2EET768sBXb26LnpoBDtVgTMD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuh8EPySa3MNXeVwiridmisZPyib6smJizUz5Q6usqga6QiXoQa,495880,CkpYkKwxd2JJ8Jmnug5ZDBQGefnZjJqXpRzMgXMm7hNxSHTfnWJMB,0.001000000,2.555509511,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 00:21:00,336347,3NKVZjwkGauosC1pXa7X4eHjsnCnmupDKYpd4jDvkBC3GP73Q5Qr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuh8EPySa3MNXeVwiridmisZPyib6smJizUz5Q6usqga6QiXoQa,479978,CkpZrxAMFkvxhtmZyVM8UZPoFZtfw7wzwmzq7Awf6Bytd9FifFSWh,0.001000000,2.603860828,payout_from_AURO_Epoch_72,PAYMENT
2024-03-04 15:36:00,335067,3NLh7xiJwP9PiKf8Txg3Kr2GWCKFLk9GoDD2XwYh4bXFZVebYF5x,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qiuh8EPySa3MNXeVwiridmisZPyib6smJizUz5Q6usqga6QiXoQa,4489,CkpZSWwUKn3kq7jBDBJVkgUNUVvCU6EAmZHpgort8zWwr26uAnn4b,0.200000000,260.193000000,,PAYMENT
2024-02-24 16:18:00,332760,3NLWA1etLVmLSnYfwXbNhKcvoBL5E77spQM78ZGjbgdXPRyw13Tc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuh8EPySa3MNXeVwiridmisZPyib6smJizUz5Q6usqga6QiXoQa,464513,CkpYzjLQmKpqbDVerftgxZ6eg4emB36uU12XBhcYXLomCSw7BkSdE,0.001000000,2.371424341,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 09:39:00,328739,3NKnFxUsPLbEatinVaMvLSu8EM6VTVMU2CquXeq5AiUMsfzDdhvt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuh8EPySa3MNXeVwiridmisZPyib6smJizUz5Q6usqga6QiXoQa,450966,CkpYrrt93BwT28sqPrQw5aSXUJAeYkSSGF1KEcJZYurMz1uP74xnw,0.001000000,1.417680620,payout_from_AURO_Epoch_70,PAYMENT
2024-01-08 12:27:00,320245,3NLc2BRabRxJp1cpFjosSafoFsoCmWuLVt2as39GLiKdEdTxPxZx,B62qiuh8EPySa3MNXeVwiridmisZPyib6smJizUz5Q6usqga6QiXoQa,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZo6PmZhXkANQ8wCJP5jcmrbPqNi2yf9zMDFv4BVEPwZ7zeycsY,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-08 12:00:00,320240,3NL47PdLqenui7t9REDk654aFy7dcphALntXgxu189YFgMZRxDhF,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qiuh8EPySa3MNXeVwiridmisZPyib6smJizUz5Q6usqga6QiXoQa,3690,CkpYY127bkMRQPxecJpybFGF3eGJ4DMvK3DVajZwrfUjkmnvMgR8a,0.200000000,111.411300000,,PAYMENT
2024-01-05 19:48:00,319534,3NLYJhrFhqKZanFFN2Smk5wShrYhxRqCiFpgKtdvkCtuC8i1qTkT,B62qiuh8EPySa3MNXeVwiridmisZPyib6smJizUz5Q6usqga6QiXoQa,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZtcA9jNadWz3e3PCNXKLd4AVADbgXxfwx19u9yAjrTuaQLsqG5,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-05 19:39:00,319531,3NKuYJVaKHHJGKwJ7Aq8qzfn8PzHnZHNUcpa6gPPBuPPZ767KzJL,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qiuh8EPySa3MNXeVwiridmisZPyib6smJizUz5Q6usqga6QiXoQa,3607,CkpZ4QzkeG3uAL5wyUqMsWGfP4emWcniBBSCht9Rz7QnaPMy5J8wM,0.200000000,202.756800000,,PAYMENT
