Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 12:00:00,352030,3NLBoAAwzgb5kMRx6bMz8EtqDrrzyxgNRfXHnTF7zJ7iQSWgTF6g,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmutE9VNLoGNFcJUrzRHYThkjD8kxSd3LQa7Hv8WD9EJ4iTYPmsw,66707,CkpYSTmuGRZzPRdkir7XXveJ6xwqAmXM1Q7TFUR95RzyePJqFN9Yb,0.003000000,2.279573470,WeStake.Club payout #76,PAYMENT
2024-04-06 17:12:00,343597,3NKoKRB5Qt5Ca2vzU6FJDq5gvGxEPgLznkTyzoXWRSA2LthfMQXN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmutE9VNLoGNFcJUrzRHYThkjD8kxSd3LQa7Hv8WD9EJ4iTYPmsw,64295,CkpZ7gLv1PcGYiMYyM1pgCrfHsqCzSytXX6RMEXACuNK4AU9MNWox,0.003000000,2.315174300,WeStake.Club payout #74,PAYMENT
2024-03-09 14:48:00,336275,3NLMM6owS4buyQYfxJUbq5LP5CCq4anV7WVP7fPrxhAH6Nw5Z2sf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmutE9VNLoGNFcJUrzRHYThkjD8kxSd3LQa7Hv8WD9EJ4iTYPmsw,61907,CkpZ5JgDzas6mnL3CzbohzGyyRsq1nvxRN3Gap4sj5iX4eBxEyYn8,0.003000000,1.132021160,WeStake.Club payout #72,PAYMENT
2024-02-22 14:39:00,332247,3NKXQZ1L9GYai8SL8wct9r1RHMzzavRG6m2Mb6M1hCb6FSxEVn1q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmutE9VNLoGNFcJUrzRHYThkjD8kxSd3LQa7Hv8WD9EJ4iTYPmsw,60608,CkpZHwfDXiBEiZB7GYNPd6UeaRcen8ch8izEsBAaSmNBKZjXatzXE,0.003000000,1.629607860,WeStake.Club payout #71,PAYMENT
2024-02-09 05:21:00,328697,3NKU9wfxVF1ZWhGwXhXvR1H5A93G5kxfhGnhHtm6MkJ3tHzxXZn8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmutE9VNLoGNFcJUrzRHYThkjD8kxSd3LQa7Hv8WD9EJ4iTYPmsw,59356,CkpaGRAbPBrmeQbXY3awuAtL6MBq9GRHjRA9ShrG4BV1g5xSDRuSK,0.003000000,1.554591460,WeStake.Club payout #70,PAYMENT
2024-01-26 11:24:00,324924,3NLfD3FcpwoTNnUcvqcHBE5Y3J1UtfY9Rdvc7xskzGAaibT6FB8b,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmutE9VNLoGNFcJUrzRHYThkjD8kxSd3LQa7Hv8WD9EJ4iTYPmsw,58167,CkpZyciiDfczyEqvEcFEoMwt31JP8wy8AB8xjrVQetmjGrWvPhUgS,0.003000000,1.300808570,WeStake.Club payout #69,PAYMENT
2024-01-08 10:21:00,320226,3NLGP5rBk3RRVtyz4JtrAYZpSRMtmX4q15LopcySDsPm38xjD5gh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmutE9VNLoGNFcJUrzRHYThkjD8kxSd3LQa7Hv8WD9EJ4iTYPmsw,57004,CkpZGPc6mw5MCGUjwspzchM9eHeWdZvjEMDh1ZTECTXu488Ado9Ug,0.003000000,1.282158720,WeStake.Club payout #68,PAYMENT
2023-12-26 11:15:00,316819,3NK7mRaRp6QSKX6FWHMJw8UDNsZgdyqbpJpeAZ8VuMmfjzYXFkcQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmutE9VNLoGNFcJUrzRHYThkjD8kxSd3LQa7Hv8WD9EJ4iTYPmsw,55795,CkpZrKs3zEg2qC8et4zmsN9RjDg4TDbgk7xbEB2u7CKaq7jiwDR55,0.003000000,1.289199150,WeStake.Club payout #67,PAYMENT
2023-12-11 23:51:00,312977,3NKvFnpjwiNGBiDTMFvpNarRkoz5tinZtK5VZEiZHSrALkNobJbh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmutE9VNLoGNFcJUrzRHYThkjD8kxSd3LQa7Hv8WD9EJ4iTYPmsw,54609,CkpYbW86En44pdUF6s5D7KmAxuY6qT45WQFb5oX9tLaFQAWdq32Wh,0.003000000,1.204120230,WeStake.Club payout #66,PAYMENT
2023-11-27 04:57:00,308912,3NKsTsA9dY7Q9iLA5UQGfaYf4hgG6em9G4zarrRD4QEXJZ1mjP17,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmutE9VNLoGNFcJUrzRHYThkjD8kxSd3LQa7Hv8WD9EJ4iTYPmsw,53398,CkpZe7D4wsRePrz8vWrH799Ee89yUDaEWAm8oM6eLkGQMgWEbnQSr,0.003000000,1.389755150,WeStake.Club payout #65,PAYMENT
