Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-19 14:36:00,363636,3NLmfRoZgekBZhEubJtcLHoEUFMGzSRf3KGLPszheR9gcEi5PCDn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoLJe3yYukyjcK2k38eJpZajrpDEFAiPThP7TVabFgAYGChiweUi,216452,5JumEYgkSMg1Mr4WcVtBCFekoe6ByvLR5VSea2Caz9xqaSma75bR,0.001000000,3.241872343,payout from mina-pool-payout,PAYMENT
2024-06-11 18:06:00,361447,3NKGVigRvavFk21ttwjV6MFeBx1DfaTQ6wrDwgb2yC3s2LhofsLo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoLJe3yYukyjcK2k38eJpZajrpDEFAiPThP7TVabFgAYGChiweUi,215071,5JtYUKTFc5KxR3SURAVhjV3x2ZNnMVRLhUuBn1kfTh9YR8zaNjQK,0.001000000,1.355484183,payout from mina-pool-payout,PAYMENT
2024-06-02 11:06:00,359070,3NKZfi9M26JeDq57437rTCmoWoKjUgUoZUqRk5BFrVcmQ4AGcNDg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoLJe3yYukyjcK2k38eJpZajrpDEFAiPThP7TVabFgAYGChiweUi,212856,CkpaASAAqrB6M4jt98BwUia2uKBsWV1Vmc2ESLMPFjLTQzeySowHy,0.002000000,4.065854746,payout,PAYMENT
2024-05-24 11:48:00,356707,3NL5nYD6WNtW9qY2SwpV3Td72Lg14mBXT2dcaPUSjAbfRB27ysjw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoLJe3yYukyjcK2k38eJpZajrpDEFAiPThP7TVabFgAYGChiweUi,210641,CkpYp1bxDFFE8cx3J4ENtvbisvup4aPdQbEg7JfmVc8tSkwYfmFJ8,0.002000000,2.032750305,payout,PAYMENT
2024-05-17 10:06:00,354746,3NK4rQk8AznSfvLhhDsY4RDXimBbNLoPx4QmgaWot2MCeemY67cx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoLJe3yYukyjcK2k38eJpZajrpDEFAiPThP7TVabFgAYGChiweUi,208421,CkpZoWUX7F6VMC81tuwdXoJgE6usBfeJxfbgcinBN9gJXhbPUCyoy,0.002000000,2.049010734,payout,PAYMENT
2024-05-10 10:06:00,352801,3NLiRQhLnGdMojk4g3AeQ9kEE7MKqeQrCzhqQq1s2aEhbWUJjzSR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoLJe3yYukyjcK2k38eJpZajrpDEFAiPThP7TVabFgAYGChiweUi,206201,CkpZ2pi5QfQm4Q4PFWsvqVvw78dAuxEpn7edABdacc1wWJWPYMpjX,0.002000000,2.732257471,payout,PAYMENT
2024-05-09 12:18:00,352556,3NKZaSnKWvTshmtsVFcSByy4sRprycX1ms2btMEKsQi4hpfuq1tS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoLJe3yYukyjcK2k38eJpZajrpDEFAiPThP7TVabFgAYGChiweUi,204481,CkpZTYZyKNaq2LFTaFYWuHbmq9kikTkYKXrNGAHFd2FQMTjYKYykW,0.002000000,0.735695784,payout,PAYMENT
2024-04-29 09:42:00,349805,3NKfcdrrgUvEVYmfiV2u1cBhdDMoJoYrGpETjUpH1Y97UAvMoKKp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoLJe3yYukyjcK2k38eJpZajrpDEFAiPThP7TVabFgAYGChiweUi,202777,CkpZrw3gxiqaR8vEz25bTUto3eBv7fwhWiXbt5QfgSvfJnKHd8iDj,0.002000000,4.415963440,payout,PAYMENT
2024-04-22 18:39:00,347982,3NKh2f2t9hckt2XTmJEjskbg89BKCgjKnGHSSgaZcZgHjCgHwGLy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoLJe3yYukyjcK2k38eJpZajrpDEFAiPThP7TVabFgAYGChiweUi,201441,CkpZpuHgcceZv3c7Ga8ATLnszgxNUBqWRnpUeaEp7ck2UbJ4S7Y5m,0.002000000,1.483411599,payout,PAYMENT
2024-04-17 10:39:00,346553,3NKWxJKg5K3kRdfWhUSKysJRqZgR7wzqqGJSsTBwZPLDqYvYb8KN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoLJe3yYukyjcK2k38eJpZajrpDEFAiPThP7TVabFgAYGChiweUi,199351,CkpaHwYW5xMRnsJYKvdGHgVUGaYgAtvnpq2U3PDeZLKK8fxPbhWuo,0.002000000,2.966471410,payout,PAYMENT
