Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 08:54:00,356393,3NKVUXq5fwf32zc7dy3VgMn42DP28ybC8X45fSTM81BUJS3wWV5x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinKRPGbWVBgSxK3GsFguuUcuwAE6FA7xFPxi1tCME4CK2vpTwT8,568498,CkpZRewgQxVvmmwxNS75JVZ3qF8sJU8STxhAua92xsQbbA1NhTLQL,0.001000000,1.043173522,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 22:51:00,352151,3NLnj4HN85An4prQfSjYzv5Urcugtq1VoCe4AZ7oWN56oiSUA99g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinKRPGbWVBgSxK3GsFguuUcuwAE6FA7xFPxi1tCME4CK2vpTwT8,550101,CkpYxmmWvUHitTSg7J6kzA756W55PkuH6i9T8dmCR8XVBYHfqbbn1,0.001000000,1.078010529,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 12:00:00,347910,3NKwhErDAZ4rUFCxUgLZzXugnqagqxTmBfKdEXcPBFFMc3RNPMNZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinKRPGbWVBgSxK3GsFguuUcuwAE6FA7xFPxi1tCME4CK2vpTwT8,532862,CkpZ9jgMC7xsQDbXRYk3jHPSAKHUFnG2LWjeAbs8JwsPtW5MUsKWY,0.001000000,1.037108778,payout_from_AURO_Epoch_75,PAYMENT
2024-04-16 00:39:00,346160,3NKTRpmDqEoPgpgTeQ7M5XfD5trW1ZciCRPv1zhheXv9dy2Cofe9,B62qinKRPGbWVBgSxK3GsFguuUcuwAE6FA7xFPxi1tCME4CK2vpTwT8,B62qqvCQzMw6UUUNYAH54nPkY9RtS7Do54Lw5XV9cXVGh3q12NcTvpC,5,CkpZgiSouaY9BvRZV8Swk4oiZd7jH8cpzKuumsYsuEZAQAe2cKoXe,0.001100000,118.740000000,,PAYMENT
2024-04-15 12:51:00,346022,3NKyRnXZZVrmcbAirpKMArDGFAxJNU63LxFKSc5vh5wGAHTTm7qc,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qinKRPGbWVBgSxK3GsFguuUcuwAE6FA7xFPxi1tCME4CK2vpTwT8,30169,CkpaAncvECkAMtTw76PY3zMELCBHJW1EerDqivKyiEEyKDWdbmjQW,0.050000000,118.749290000,,PAYMENT
2024-04-09 00:09:00,344217,3NLPAPLh8dhujTWdN9T8DZo82jDf4qdmSB8oHaJVpChbHi9aLgAE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinKRPGbWVBgSxK3GsFguuUcuwAE6FA7xFPxi1tCME4CK2vpTwT8,515357,CkpZB3qzKXUnfJZKNLCqFDJYyiSBeAfBWfbUvPSnTK7BN5Sysos58,0.001000000,0.971811697,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 23:30:00,339866,3NKTHjTDXz1mDjpZE8Zi44dQteQFrMLnPJqthqAWRvHktaE5EggP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinKRPGbWVBgSxK3GsFguuUcuwAE6FA7xFPxi1tCME4CK2vpTwT8,498195,CkpYqoVvTwTnVRgRcZP8Xat34YjgcxdwueA56zqyakHxTZhAoVemE,0.001000000,1.133282677,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 09:30:00,336426,3NKt3ejcnxvKZKtUshp4QaTq44pjq1KhWXJC3V4TE4oD1TLJyDaa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinKRPGbWVBgSxK3GsFguuUcuwAE6FA7xFPxi1tCME4CK2vpTwT8,481845,CkpYsLp49dHF8TpFMhzgMXHwADZRSM1z4r1mQJKsygGAShb31dyHK,0.001000000,1.151983155,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 01:09:00,332849,3NKS4WKvmSQDQFDX5JbqUD6oCCEuvKNusNE2Vu44k8Q2GDxNzBcN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinKRPGbWVBgSxK3GsFguuUcuwAE6FA7xFPxi1tCME4CK2vpTwT8,466308,CkpZnX2XZUTswCBx8k3ttCyq7U7jt6uDTWzLeFBSDyLLJUTuLgp6S,0.001000000,1.041012170,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 12:24:00,328769,3NKvPhCgFU8KsnnVf9PjNhBogyYfMrDcK9yQLumkjXVS2PTiQ7ti,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinKRPGbWVBgSxK3GsFguuUcuwAE6FA7xFPxi1tCME4CK2vpTwT8,451594,CkpYzYLAArNNs3QzqHpkpNohNkJaSJJ9MLyBbjkdHP9h7pZiJNibp,0.001000000,0.958419957,payout_from_AURO_Epoch_70,PAYMENT
