Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 12:24:00,355636,3NLV2pUsz6cZ8vWG32apCDh1wLx5PeyPAKBwUWHVQo5xgYd5nhx1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiXQRz7M6RuSzwSwykJJX968ncndke2UvWeKPoudoT73zekDPJK1,559616,CkpYjTkNkgMv2zAZjuXMqQbyEAYTsEyQjuzELbo7wmCLffpwi6PnZ,0.001000000,53.834028149,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 20:03:00,351595,3NL8T3eT8jLqofeV2kaiEnTURxKS8ygFVAtjFE5kn3iHKuZUmVm5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiXQRz7M6RuSzwSwykJJX968ncndke2UvWeKPoudoT73zekDPJK1,541607,CkpZf6ZLBfNZVUSSeGb3pt9k1GNh1su6Cn7ZYFjXLdWJbguNtv9D6,0.001000000,39.732397379,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 19:09:00,347457,3NLsN5vimzCxVg7nnyYhbXy6X9uB9EMnTTqko2Vwm7CnSp3m2F7S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiXQRz7M6RuSzwSwykJJX968ncndke2UvWeKPoudoT73zekDPJK1,524369,CkpYTux1cc9Cpauvqc9GRWzmb1QWaS1uPCFduN5cKrZHycaSRnSe6,0.001000000,38.214809911,payout_from_AURO_Epoch_75,PAYMENT
2024-04-14 14:21:00,345769,3NKLXi2pyVYS8fij9X6ES4rS7B7LDo5iqJrrRPGXBLnaPqJBNY79,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiXQRz7M6RuSzwSwykJJX968ncndke2UvWeKPoudoT73zekDPJK1,55833,CkpZxQQgr5jWtQFfDKwYqgLPVnq2DE65UR7RHtWYmGym6NWxrY88k,0.030500000,2121.296200000,,PAYMENT
2024-04-06 17:48:00,343602,3NL4vNp9Ek5yXkDUTURi1nY2HCvNw69tnxhfikrCURbqntxA7Sg5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiXQRz7M6RuSzwSwykJJX968ncndke2UvWeKPoudoT73zekDPJK1,506817,CkpaLAPf7pHnCfa2n7MBnBogzx16HCtzgEzFZoJdyHrnLF5t6vgBJ,0.001000000,35.792182303,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 11:57:00,339486,3NLvJfSTqwkG9ZMechDZzXz87JvaWJGpEZov2XQ5e3i4vCwvJs66,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiXQRz7M6RuSzwSwykJJX968ncndke2UvWeKPoudoT73zekDPJK1,489736,CkpYTfndVgbVEYwJG8DZ51QNuRYPUwJGf8GkpvY2wrLgZfb8f4WTc,0.001000000,43.144767238,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 11:36:00,335804,3NLSiY6KXadb6DdFCNMyXP2HSLQt9ZvP6rpjRczUmXZVhrWGLEzR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiXQRz7M6RuSzwSwykJJX968ncndke2UvWeKPoudoT73zekDPJK1,473926,CkpYWwyPFhn1j2QwQbWTQaLiZo927naXpBjiv22v2Vnir4NqRX2cr,0.001000000,44.847765926,payout_from_AURO_Epoch_72,PAYMENT
2024-03-01 10:27:00,334210,3NLBYrUNc4SEGDrS8sM4GE28fKxw8iwVyLZTc9eAmTK6bm2FBUaT,B62qiXQRz7M6RuSzwSwykJJX968ncndke2UvWeKPoudoT73zekDPJK1,B62qj9PR3YnVTW8K3P9FEu1esNkQkGy64FEY8BXrJLdUhforrHf2DzE,2,CkpZkXo7GbAHoqtTLaiPVaQSCGr2jvAc6gSNwDtuTiU8fkc7E6tBJ,0.200100000,175.000000000,,PAYMENT
2024-02-22 14:45:00,332249,3NKbBZafDC17NVt5E16KpXSpDpvUaWeg6sgqdWno7ZCGrEFXVtQp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiXQRz7M6RuSzwSwykJJX968ncndke2UvWeKPoudoT73zekDPJK1,458585,CkpYxnei1is2J9TK8HEmBGFCEiqjaPH8n9HY8iUV3MrC3r9wFcUF6,0.001000000,40.527528562,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 04:15:00,328690,3NKcCdwZLSJF2PjYryaqrKb2iiofjJC1j9YCLL1wzpeKRbymKapr,B62qiXQRz7M6RuSzwSwykJJX968ncndke2UvWeKPoudoT73zekDPJK1,B62qj9PR3YnVTW8K3P9FEu1esNkQkGy64FEY8BXrJLdUhforrHf2DzE,1,CkpZBccdLJ7MJzFSnQSR1LqAqeUhmu2HaKRsK1HrhUjUttNcXpSRu,0.010100000,120.000000000,,PAYMENT
