Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-26 11:24:00,316822,3NLRGN4wUTVtzegvAG4QQwFnwk7ffiSguLjB7uLehq8Mur1b9R3z,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqVtF4EAByEfj89VG1bCatGGxisUu81wFTHNAcK9hLKPhnPCgkh9,55983,CkpZ9uw6TUSZnZxstnuT3AK71EyvfjY2M2EyNaacn1HdEwnDXGkAM,0.003000000,1.077341280,WeStake.Club payout #67,PAYMENT
2023-07-14 19:18:00,269399,3NKKYPsbwmJNizaiapUMRjN5xim8ipAtXLb2VuyS42Dch7PDnJYh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqVtF4EAByEfj89VG1bCatGGxisUu81wFTHNAcK9hLKPhnPCgkh9,42952,CkpaHtEHv4gosQLCxt4Y5CdWnQubvNQuNs3nCzkrTjB1hUejnTsKF,0.003000000,1.060136910,WeStake.Club payout #56,PAYMENT
2022-12-04 07:09:00,203726,3NKK29fwtxAoWcuRcAKZTY5T84ZcXNjLC6jqQ66DMr6TPwL6gQef,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqVtF4EAByEfj89VG1bCatGGxisUu81wFTHNAcK9hLKPhnPCgkh9,26843,CkpaLJhEQEz9w7nPemLGZ5dWwPZGaZuWtUKPrThniAbYiifZvxcu8,0.003000000,1.021476600,WeStake.Club payout #41,PAYMENT
2022-05-24 14:42:00,141063,3NKfnFktoWwUDoei1E63MpCsymuupFHQYGKfhHtrhQEsVffUH4i7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqVtF4EAByEfj89VG1bCatGGxisUu81wFTHNAcK9hLKPhnPCgkh9,14391,CkpaH9TbRUJw5oomCJ2KYLsje3qBXtoTEf2ehp5UDc5hDxpCVYLxv,0.003000000,1.043065090,WeStake.Club payout #28,PAYMENT
2021-07-28 16:03:00,45671,3NKacfu5BsYqDXc5qvRzgwRDLuuBjeptryk6UiQdVoJyUrW87gLv,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqVtF4EAByEfj89VG1bCatGGxisUu81wFTHNAcK9hLKPhnPCgkh9,453,CkpYqy4jRTK3p1QV66qWKzqppCM6Fj5TaqRxvzAmHxYeBztsNCVRd,0.003000000,3.858481950,WeStake.Club payout #8,PAYMENT
2021-07-14 03:48:00,40742,3NKcmQvRBBPCGijdFhAARhK3uXByiDvSHHvhjgjR8b4kQTHNGy9D,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqVtF4EAByEfj89VG1bCatGGxisUu81wFTHNAcK9hLKPhnPCgkh9,202,CkpZ6CcNjieBdkQVPmjLE71qfn9TQ5x9b6ujY3qrUwh56q9uszJKV,0.003000000,4.239333090,WeStake.Club payout #7,PAYMENT
2021-07-01 19:42:00,36575,3NLnAeqryYnrt4bQ3VNL77c9XkHjDn7sQ4bGRPGJxfrUpn6Y4i9z,B62qqVtF4EAByEfj89VG1bCatGGxisUu81wFTHNAcK9hLKPhnPCgkh9,B62qprnKX9hXgRykX4Ji1bBUE7oqbgC8dvZfzYMCHoVTDoWn1qhMq1w,2,CkpZQcT39HJpAi5dQiUFeyjX5xZ24VAhz1vDBosTwgWEjdyd5P4kY,0.006291670,533.090000000,,PAYMENT
2021-07-01 19:09:00,36567,3NL1BmSiQd6VtQM9E3jzgeLkZYoH8tq2rdYLWnWzrUcRa64MrYTH,B62qqVtF4EAByEfj89VG1bCatGGxisUu81wFTHNAcK9hLKPhnPCgkh9,B62qprnKX9hXgRykX4Ji1bBUE7oqbgC8dvZfzYMCHoVTDoWn1qhMq1w,1,CkpZ5TceSavnajdDJxQ5xPkrQDivRXZvDxNPn5v2oNqKCvGtpkSSY,0.006291670,1.000000000,,PAYMENT
2021-06-07 19:09:00,28261,3NKjqH7ove5Ag9ShDSMNaHtCf4C3WawKbazSi29kusxSNPjAGvpw,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqVtF4EAByEfj89VG1bCatGGxisUu81wFTHNAcK9hLKPhnPCgkh9,2447,CkpZ4tjiUxxnVXN5AVAjEUTan4nH3sq6QGqh8yyBmR96MtQ7FGVhN,0.020000000,535.000000000,,PAYMENT
2021-06-07 08:21:00,28101,3NLL95PwTEood4XwcXdaMCnRvZQWzrQ1RPG8KEf6kNNKzXYLat4s,B62qqVtF4EAByEfj89VG1bCatGGxisUu81wFTHNAcK9hLKPhnPCgkh9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZVSds4i3bgXcgD2rjMC2VP76jeYqWTnstW2PBHXK2NSY6xvctG,0.014186050,0.000000000,,STAKE_DELEGATION
