Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-16 01:57:00,90635,3NKwyzaCicXD2fDScbKVASNASTFEUs8ifAfoDptsAs2NzxPJnNM5,B62qm5P4NXN26hQNZoAXcpAByLNt6bxu2T6eSee9wZyXa3huRzCcP14,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYbSb98dWjexNezfoCPJtwMnfMSRWRWhXxyDVDJDV8dTroCLjB1,0.030000000,217.611493562,,PAYMENT
2021-12-16 01:15:00,90628,3NKsVyBDnabmU3Pbe9AaDNRunwDHcUFYTdg4NUDveN7tbFZFsEGu,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qm5P4NXN26hQNZoAXcpAByLNt6bxu2T6eSee9wZyXa3huRzCcP14,47298,Ckpa2VHLYQYW94ayD9icm2Np43GZLAFqv5ywa7c2Msyt9L2k44L26,0.020000000,217.641493562,,PAYMENT
2021-12-02 23:27:00,86651,3NK3fsJjTQUZCTimcKQ1BX6uf9fWUWuHyzyemHDfkU6Y8Lg3BPrX,B62qm5P4NXN26hQNZoAXcpAByLNt6bxu2T6eSee9wZyXa3huRzCcP14,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZ5dv61BBDeGbEm1PD55mPGYRJ55rR4r1fapdZTbNzVWS2MVpgV,0.030000000,47.749663000,,PAYMENT
2021-12-02 22:51:00,86642,3NKNkTe8dj68szVGy7tGKxRKJTN9czt9MJ3Re5sURnBr8T5CGFCX,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qm5P4NXN26hQNZoAXcpAByLNt6bxu2T6eSee9wZyXa3huRzCcP14,45567,CkpZCRNELzKMWP4NBFs7jsmcwEV1eVLaA3YFLUjN3xGvYcgRXGXqs,0.020000000,47.779663000,,PAYMENT
2021-11-06 22:09:00,78293,3NLWZUAu67sDvGbevEJcVdLwYuwsEFZzjgVJt2v9AYRzkR6E58SN,B62qm5P4NXN26hQNZoAXcpAByLNt6bxu2T6eSee9wZyXa3huRzCcP14,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZzxXy3XbCq64sUWmqjNK8ZQhrkmNZCV3K3N6FP5y1CqLPSe6st,0.030000000,45.755421000,,PAYMENT
2021-11-06 21:51:00,78289,3NKtfWCY6g3yxidQrkhguTkdaEzSa7fs9urzuNmYeytMk49TaBRy,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qm5P4NXN26hQNZoAXcpAByLNt6bxu2T6eSee9wZyXa3huRzCcP14,39738,CkpYqFij3otRRoGJyPrU4vy3nWjFd8XhS8fetHzwnz4xxSNKEXiSq,0.020000000,45.785421000,,PAYMENT
2021-11-04 21:51:00,77636,3NKSTqUhRQwJ5sG8bXGcbdZJnbyn99zaRjWZK85TnZUnmt9JGn6D,B62qm5P4NXN26hQNZoAXcpAByLNt6bxu2T6eSee9wZyXa3huRzCcP14,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZVX4J2JABNoFLy3DDo8jKKFaJ9qxs7cvMFNNTQbM54NKWWgpsP,0.030000000,25.552638000,,PAYMENT
2021-11-04 21:30:00,77630,3NKjx8WL719cECVQ23Lf1KuNZ3EZhDX8AH3aja2MmUKzpkCgZK4F,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qm5P4NXN26hQNZoAXcpAByLNt6bxu2T6eSee9wZyXa3huRzCcP14,39325,Ckpa424cwMAvFYVMtmJ2N5eQiU1hC2rWYt2HPcVxKFBBMCNCYCc2W,0.020000000,25.582638000,,PAYMENT
2021-10-15 19:51:00,71138,3NL46UfKq4XZC4RvgKn4p3SiAkQnxvmoxe3rQhk2BajEnfgU44xV,B62qm5P4NXN26hQNZoAXcpAByLNt6bxu2T6eSee9wZyXa3huRzCcP14,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYhVaeGxGfN2LajdYtgArokK7PK2dsb2YYRmnNpNP126R6xZhr8,0.030000000,79.969376842,,PAYMENT
2021-10-15 19:27:00,71133,3NKzs7Uurrs59Pw7NWLb6JiiyUjB6Foh4tEXd1vu61GCKTGwG2ca,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qm5P4NXN26hQNZoAXcpAByLNt6bxu2T6eSee9wZyXa3huRzCcP14,35437,Ckpa5QmwQi4zGfBh5GHEh7BcsCu3zt52RuFaYdcW4MLGVBpLe5ize,0.020000000,80.999376842,,PAYMENT
