Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-31 16:48:00,358611,3NLsdULsMPmQfEwCxhMRSnZmZH1NxCedbdTLo7LAEyAb2k9NDAqZ,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qp6Nc7YygaZqBktArFwkkhtS24md7b1aK3qUoxy6kQu4rdpDzuZE,5028,CkpZyejVS5ErbkVymXgzCPmtfHX7rH1De3zcAaz3mtE8EsJaeUwDg,0.250000000,17.421000000,,PAYMENT
2024-05-23 15:57:00,356480,3NKt9vqEfyF5yhanKzufy2BF2FzsoXas9Vipv5krYFt1VV47KU86,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6Nc7YygaZqBktArFwkkhtS24md7b1aK3qUoxy6kQu4rdpDzuZE,570142,CkpZEWBwgKcNurbCQWRpGoJvkdmBs11tKvxFZxJhD943PMMqdgVxE,0.001000000,0.460267192,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 06:00:00,352230,3NKawpL8UvgJtLmvup2y3nxGB9Ud38tF1Tn3CcGYGz6D4gQJSmyW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6Nc7YygaZqBktArFwkkhtS24md7b1aK3qUoxy6kQu4rdpDzuZE,551756,CkpZ6pp3Fi1e8c3KzYnnRD1qwr79LzwhEdNz8MiVKsdFJSfscTziv,0.001000000,0.477005749,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 22:15:00,348021,3NKMBJyA9x4D7qc81jmwPkmdi4SPKXbH95m9gcaccE8qyK35SxL6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6Nc7YygaZqBktArFwkkhtS24md7b1aK3qUoxy6kQu4rdpDzuZE,535285,CkpYg5Tb1nYxw8yR5ExuLhuSuLc73YUJ6wvC8QTYAiTB6FGSafViN,0.001000000,0.265866945,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 12:24:00,344366,3NLfFSY7FDHNWea1eu2SbLLwnQahYfs5coAjAj3udQZ7BGtPuJnX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6Nc7YygaZqBktArFwkkhtS24md7b1aK3qUoxy6kQu4rdpDzuZE,518248,CkpaKFgUFFh954yDXBHD7LZjTh4jc2NVH8eguAAX1autDsrqVyU7f,0.001000000,0.251169833,payout_from_AURO_Epoch_74,PAYMENT
2024-04-03 03:51:00,342641,3NKVJVQxDA34mwNLtrjq27n8sfBLQY1v1vYpcZVDYLkiDzHRTUBA,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qp6Nc7YygaZqBktArFwkkhtS24md7b1aK3qUoxy6kQu4rdpDzuZE,5961,CkpZbX9zDyBzLnG6yM41t6anmDpFGx8CDp317pRtqrQBFgvv4Svsp,0.250000000,26.580000000,,PAYMENT
2024-03-24 11:36:00,339991,3NLcYCrjHxwauQN8MB8x32MFk28wAkpotBU9h9SpDEig7EQo98Md,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6Nc7YygaZqBktArFwkkhtS24md7b1aK3qUoxy6kQu4rdpDzuZE,501041,CkpZg3dLq22bFvzy7a1rghLdtsP3JomGDETABLSqRJQtXYtBqQ96x,0.001000000,0.295088642,payout_from_AURO_Epoch_73,PAYMENT
2024-02-15 19:24:00,330432,3NLZrSBtWon4Ay9gNBxwF7gjV4Y9bQdqfdwpRTjk6AFdSC9wkyri,B62qp6Nc7YygaZqBktArFwkkhtS24md7b1aK3qUoxy6kQu4rdpDzuZE,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZQY1AMorknsqSkyoYcq2iB1hDAfdZvDL49jAHAvjPmAD9VC65y,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-15 18:39:00,330426,3NLiUdKYnP3VJVb8nFQ1bGd6SDFTqRfJ7vV1jBwjFAB5yV7JWSan,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qp6Nc7YygaZqBktArFwkkhtS24md7b1aK3qUoxy6kQu4rdpDzuZE,5130,CkpZ3xFq1tmuGW1EjLq7AEMXvqB58FqAy2Hrf5zujrPjta3gxAYuH,0.250000000,35.333489927,,PAYMENT
2024-02-08 21:51:00,328619,3NKgvb8EywvFN8CyWBrcZY1nngDt14NLRX2qpMFPbyxhPL6KB9MP,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qp6Nc7YygaZqBktArFwkkhtS24md7b1aK3qUoxy6kQu4rdpDzuZE,5467,CkpYZw52tCFj1fCzhjU8t2Nh5HNLR1XJfcz2B5WzrnMnFwtWrLwa5,0.250000000,2.000000000,,PAYMENT
