Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 11:42:00,354766,3NKbQNsZ8qbxLhVNP1muz8pVG34KtEEKRB4KpMebiSpLsg75Z5F8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrGvEHA35PmzUgBHcsxMCG6LUrwgKKFE4SKnP74LFqQgNv1Cd7UH,209454,CkpZVJJrywTQWdqouumCeG3mcvoLP3zmKQPTPq3o5iX88PcMtDGWt,0.002000000,0.013298873,payout,PAYMENT
2024-05-10 11:54:00,352825,3NLFYGNKtPFwbhvY8FseMajUti5NUcQYY84KwHmpNhXx3de28H1r,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrGvEHA35PmzUgBHcsxMCG6LUrwgKKFE4SKnP74LFqQgNv1Cd7UH,207234,CkpZX5Vz3CUTQN7o4BYusHMWEV57Qi7b5tJEYPpPZVgzt9hWeJbAH,0.002000000,0.017733409,payout,PAYMENT
2024-05-09 13:54:00,352576,3NKFGWR6KdvACtxUHzaLQtoETEFNFwRFer47Ub1V2PxVEw54VeLT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrGvEHA35PmzUgBHcsxMCG6LUrwgKKFE4SKnP74LFqQgNv1Cd7UH,205525,CkpYnRduQmNb94Q1YodkJ1WAQbnvpWkYffZMET1JXG2T4t9v9p79Z,0.002000000,0.004785762,payout,PAYMENT
2024-04-30 11:27:00,350113,3NLp6B4rdL4fZ7qyhmAJ2fPZiQCG2tb83qgL4h22ji8LVKBntucG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrGvEHA35PmzUgBHcsxMCG6LUrwgKKFE4SKnP74LFqQgNv1Cd7UH,203821,CkpZFYz5tGMQqJRJ33ijv2c9KdmCYDmPqxXPgnYXDbeEU5oa39VPZ,0.002000000,0.028726207,payout,PAYMENT
2024-04-18 07:09:00,346774,3NLJKA6iisB7FqJanm8pqhy5p9wMd12Bb9LgPNZ9m6XpeFgz8Zjk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrGvEHA35PmzUgBHcsxMCG6LUrwgKKFE4SKnP74LFqQgNv1Cd7UH,200392,Ckpa8GkPDHXtR26VfLT59AigaBAeaxwrqcngKE7ER1qr8QqVHzFyY,0.002000000,0.019310735,payout,PAYMENT
2024-04-03 12:39:00,342731,3NKTbtwnpUzyHZFEvkGPCFqN24yEjMUsB6DqsH4Kxaa6RDTFy42z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrGvEHA35PmzUgBHcsxMCG6LUrwgKKFE4SKnP74LFqQgNv1Cd7UH,197276,CkpZiLa8U6RQUYXKehkYPfTj9qUNyH7VsEiJ8rn1ajvM111abVbim,0.002000000,0.013794044,payout,PAYMENT
2024-04-02 09:18:00,342431,3NLq8takErTbha1U2taz7cp6D4MHgQ2b3oPpa3cr6STaeKGLFzcX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrGvEHA35PmzUgBHcsxMCG6LUrwgKKFE4SKnP74LFqQgNv1Cd7UH,195414,Ckpa9Ci5b4weBXtJraYj3SVuK4KsoL1N68sjQcJjgAMrokEeTBu1L,0.002000000,0.022990330,payout,PAYMENT
2024-03-28 08:00:00,341021,3NKcdXtwGzf83V7JZYAW3y7SxU82NfTtZFipoVREHq6wceLUhXA5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrGvEHA35PmzUgBHcsxMCG6LUrwgKKFE4SKnP74LFqQgNv1Cd7UH,193820,Ckpa5zhyy17aG5ixvTq1nRMwh8KHdmVTLoGP24CvaoSAp164Hww4R,0.002000000,0.023003118,payout,PAYMENT
2024-03-18 12:33:00,338412,3NLHPTCsyw1XqFoJHz3hxb9csDYZDNvmMsM6pTPY2Xu8uotUmFfP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrGvEHA35PmzUgBHcsxMCG6LUrwgKKFE4SKnP74LFqQgNv1Cd7UH,190793,CkpZ4dNsrdn4eUsFUp6fKcJKgzwBSUhx7hkps8UCyhzKj8Az3yLZV,0.002000000,0.012811169,payout,PAYMENT
2024-03-13 15:45:00,337139,3NL1kQTrPXSpG8ysxzdNBJpYwU8X84QLvyHZxwE48FqhXm7tcENu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrGvEHA35PmzUgBHcsxMCG6LUrwgKKFE4SKnP74LFqQgNv1Cd7UH,188572,CkpYUHY9DXsF8eYEdYxVQHDri6soHAEvtuRKweXWmGPE1YASv5b1Y,0.002000000,0.025656748,payout,PAYMENT
2024-03-11 16:06:00,336658,3NKSF1TaLcXrsotHpCtWpGpQ5cLenjX9myBSEmVuomHJDEVktTpd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrGvEHA35PmzUgBHcsxMCG6LUrwgKKFE4SKnP74LFqQgNv1Cd7UH,186817,Ckpa4M6hcoXWxWVAhYrQgkS5CcNJJoRBtfstZJhT1qbkxhkkfk2Zp,0.002000000,0.012828460,payout,PAYMENT
2024-03-04 10:18:00,335000,3NLe2JH8AaQmM5uS4zV518Vun2toeA2VKtF8qvQ64QQN5qqJYQRh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrGvEHA35PmzUgBHcsxMCG6LUrwgKKFE4SKnP74LFqQgNv1Cd7UH,185071,CkpaJv15md59tSPLEtrJ9MkFp4JmMoEsn7SDbtiq28iqNKGmMp1FP,0.002000000,0.012096322,payout,PAYMENT
