Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 03:03:00,355783,3NLa5nYywYRUagahCr51emrbg8t6qyRxBVsde3jUPAZMpKEh24Kc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq7H2EMsKC3Emd3KUW9e9jRwhE4B2JDQ6PHRVoWY9gZ9LDcvEm81,130607,CkpZgsagjuBSYDbDpw99Pa6SmNyVXw8Vyk8qkN9N3JUr8nBGKTYgs,0.001000000,0.122421728,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 08:39:00,351738,3NKLS5hdBJyFszmqwmAKahJQmhjVzTGafjN99zHGoMDyhZvHfRVE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq7H2EMsKC3Emd3KUW9e9jRwhE4B2JDQ6PHRVoWY9gZ9LDcvEm81,126878,CkpYhUizDJqg8a7BuyoG4VwcQkgTFBpYaVBMrwuLiQfKLWTNUyxFQ,0.001000000,0.159706725,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:39:00,347931,3NLgEjm4J2wuukWDYyNXhCtiAaM2ADzkBCV627sBWpKRWqasVacC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq7H2EMsKC3Emd3KUW9e9jRwhE4B2JDQ6PHRVoWY9gZ9LDcvEm81,123168,CkpZuG9FVCs6cEP92kD2vvQBaZiGnK3S3wjrgqZrzK3FRrwdLndwE,0.001000000,0.145717922,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 14:00:00,343562,3NKa9ZZpnc1XwgsQM3GKikBeF2h1YT46oS9dKdbsHSAdwNAvFuHU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq7H2EMsKC3Emd3KUW9e9jRwhE4B2JDQ6PHRVoWY9gZ9LDcvEm81,116891,CkpZ5ZFwvRvUXUHub2EXyUivshb5R4x3RB4FAthE9rDkfDqwWe3nm,0.001000000,0.114392943,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 10:51:00,339728,3NK7R7kD1fQ32aVcjdDM3yfG7tcFW6zLYTfv21z9GTDgg5Y4p8L6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq7H2EMsKC3Emd3KUW9e9jRwhE4B2JDQ6PHRVoWY9gZ9LDcvEm81,115781,CkpYVVSVMJnU8Gydhh5hkw4GgZaB1TwxwGisFktpRxfr94D5vA3ML,0.001000000,0.119945467,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 19:15:00,336085,3NKnoGFrneDwminah67MHqMHoavf89CaZxZSTnSVBaX9b97p6K3c,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq7H2EMsKC3Emd3KUW9e9jRwhE4B2JDQ6PHRVoWY9gZ9LDcvEm81,112191,CkpYm5m1aYodtXrPLuCDEFqiZNi4hwcVtLqRHfi8s6r2BVwG2sEBQ,0.001000000,0.129401006,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:45:00,332279,3NKvYUFvWRCWFs3FUU5tTutBoxGaayYSBYrD1MxP3tEbS7sqTqJi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq7H2EMsKC3Emd3KUW9e9jRwhE4B2JDQ6PHRVoWY9gZ9LDcvEm81,108659,Ckpa8FcZMpsQW7ezW543x4WUbUAi8TtnyiYRcueU5dH56ry3zaSnY,0.001000000,0.139644607,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:21:00,328205,3NLRtVJW2bisjWzEJUGE5VwBv1frKD5uvLZYcDQ64bpakK5qjpyV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq7H2EMsKC3Emd3KUW9e9jRwhE4B2JDQ6PHRVoWY9gZ9LDcvEm81,105243,CkpYSxiqCBFvENiQpFLMKcYe5gvpZEYD2WzKaBmRhwgi9wM5rFv69,0.001000000,0.124365297,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 06:15:00,324138,3NLFm2scurT684h2Srwtf2GuTHqPrw55hcB3XsvCWx6VSTmvcHgN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq7H2EMsKC3Emd3KUW9e9jRwhE4B2JDQ6PHRVoWY9gZ9LDcvEm81,102679,CkpZUVdE64Yfx4uE1efXiCdJkKV3TdHJUmDmBnAyzQczJn5fG5CBF,0.001000000,0.149606484,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 16:48:00,320295,3NK4apaoaDZqofXuNZiEUuvTz33KxdsWcGZezSPEfyZvf1c9YSNm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq7H2EMsKC3Emd3KUW9e9jRwhE4B2JDQ6PHRVoWY9gZ9LDcvEm81,100457,CkpZrMo4j7mhjXnXrWWY6HEMHMTZg1f5Xp7gNVdvkRQwKbEU8fkBG,0.001000000,0.112889968,Piconbello epoch68 4%fee payout,PAYMENT
