Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 17:27:00,355691,3NLJuqK6Lf6WNytvokAbdYwjMcYtywKDWG4pPXaBRgnuWNNNnp2b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qotx5FYe2UK9Wm4FzDMDaW62oNNKXDS7nEkXzpMjvDwUcHBYPGjL,560757,Ckpa5y2nVtdUE8pzEzS5Sa9YLY2ee7SExpPGpNv7RpiajzH6meXbh,0.001000000,22.279879029,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 23:15:00,351631,3NKbpKLjH7hp5w6SxhKdGQmNB3ELZhCKiUmHcqYzvow1sPbK9nPp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qotx5FYe2UK9Wm4FzDMDaW62oNNKXDS7nEkXzpMjvDwUcHBYPGjL,542407,CkpZ8TwJK9PEQekqpRkqJHmxuXku465ReqG5f2TDUWUQNtdAHVjPr,0.001000000,23.025231716,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 22:24:00,347487,3NLZ5wSxBzwQqvv1zgYR4m8HjeQZaSWypmmiP8XQeZn4KcmbM63k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qotx5FYe2UK9Wm4FzDMDaW62oNNKXDS7nEkXzpMjvDwUcHBYPGjL,525174,CkpZChbBepswkZDD6oDgMh5A8PgqHfwLVxvLR1uPvb1XE45f7rrjz,0.001000000,22.151611178,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 20:51:00,343636,3NKCPSgeCNTkhe1Cr1NNVyN4iTjKrugyoebYv7mknYdoYwKqW1i1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qotx5FYe2UK9Wm4FzDMDaW62oNNKXDS7nEkXzpMjvDwUcHBYPGjL,507609,CkpZp7GZfLN2bkS98qSSTi4RLNYwjNw2qJRPqkvwtL34vgTCPNFwM,0.001000000,20.756930262,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 14:39:00,339508,3NK8tFiQCKkUwzTYNgcC6NPCTqonvviCzHjyBFrJ8dVdMi8KGkgu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qotx5FYe2UK9Wm4FzDMDaW62oNNKXDS7nEkXzpMjvDwUcHBYPGjL,490565,CkpaAY5f3SJK2jFAxhE7xyb1ck9E7uYK3YsukcV5n8z1jhAPNZjbU,0.001000000,24.205789530,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 14:57:00,335832,3NKLERgk86JrGTWwgBJTMJnQjM8ueNvJoxZ19bLiKauakEteo4Ka,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qotx5FYe2UK9Wm4FzDMDaW62oNNKXDS7nEkXzpMjvDwUcHBYPGjL,474755,Ckpa638cojmEeYsK8GUds3SL38QBoicA9dA9z34Qbx95PpCHCar63,0.001000000,24.605213114,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:21:00,332505,3NKLG3ncC2FMZvpZ5qoBvLVpL3kYKy4vA1QCqwJexuk8GdjSM7o5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qotx5FYe2UK9Wm4FzDMDaW62oNNKXDS7nEkXzpMjvDwUcHBYPGjL,459402,CkpYtSqt2uyVLQ2TU12iyegLhS8T7vkeY2cfUQGgkYSr9dzndnZJf,0.001000000,22.234983277,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:33:00,328429,3NLsm8nEHnQtsr8ngRUPTJeEyQbLxmPBR31UL1Lz95Vt5f6aB6dB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qotx5FYe2UK9Wm4FzDMDaW62oNNKXDS7nEkXzpMjvDwUcHBYPGjL,445654,CkpYg7jwKGUZrr4pDPXP8ofwYqMrZkjAubVLhNcBxpXPWBwjJBK8z,0.001000000,20.470895840,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 21:33:00,324049,3NKtXuLfKCaLmhcCzD2xjUjVEJwFQdkHxdkSBZ31paisPjLpocoj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qotx5FYe2UK9Wm4FzDMDaW62oNNKXDS7nEkXzpMjvDwUcHBYPGjL,432616,CkpYpijRPyLVodUU25p8wRDyvcTx1JEPDF7PDVsouHgBGbWhp2wX6,0.001000000,22.952827881,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 09:03:00,320462,3NLFmSgRu8GvRwFXwAW2hCYCFc2AdPFpTzyUUXLLNs2F9acdLnja,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qotx5FYe2UK9Wm4FzDMDaW62oNNKXDS7nEkXzpMjvDwUcHBYPGjL,419692,CkpYgYsgAWyuVL8vJRCcagc2Wf5vDiU9jw7uK8c44STEL37vR3N5C,0.001000000,22.978259662,payout_from_AURO_Epoch_68,PAYMENT
