Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 13:39:00,356176,3NLwqyToKYRvQeTfX52FAhd9cGcjDyxcGxr9mDqdmuAayEX77oeJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcPpC9AHZwSpGx4MfUm2sHdDrKgDkvXjVQ3JnA7Z327JtR4wfkC,556872,CkpZdE27LyDXeTjr5woPqQKwZ51SDeADMYM4CYwobQSdA1b3yKXkY,0.005000000,43.902457248,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:30:00,355368,3NLRS8QYJxE44LtGsuLKaEpJNhW2fKgtWxTAjkqom5CaAQsmZdKk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcPpC9AHZwSpGx4MfUm2sHdDrKgDkvXjVQ3JnA7Z327JtR4wfkC,552256,CkpZXXwZwNEuxRxz8z9VPnn3YG3rXfB3MfGiNHtLpKucrrsBv35Yu,0.005000000,50.532274162,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 14:06:00,354242,3NL6U86bJStYb5S29zh4VCvcFv7EiGdkcoy4wzE2NXjESZ853zoc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcPpC9AHZwSpGx4MfUm2sHdDrKgDkvXjVQ3JnA7Z327JtR4wfkC,547854,CkpZwAXTXfgFZzLE5rdEdzXfHsbrtAqPj92JvqKRUBFPqjCofQTjq,0.005000000,36.576769078,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:48:00,353411,3NK7wDY4vTAHQvyCTELdmhapDLJAWmuyjvdpei8PoPsyYxebz8aV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcPpC9AHZwSpGx4MfUm2sHdDrKgDkvXjVQ3JnA7Z327JtR4wfkC,543177,CkpYQEJa7tfN67m9rmmRi9H9K2wmgaFMKFTy7Pbwyx1e3XyVV5QkG,0.005000000,48.627570715,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:51:00,352315,3NLQsLTA3UjeXxnCm6UPoCHWJ3XPRq5jESvEx1qLWdbiubdj8un3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcPpC9AHZwSpGx4MfUm2sHdDrKgDkvXjVQ3JnA7Z327JtR4wfkC,538837,CkpYW48nuYGqS1QoE1afyuDiLEgjMmScXMTnxend1vXyZRwjTLoR7,0.005000000,34.891625835,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:18:00,351490,3NKHrmZfPEfqyo7kkU74GJqQWkXcHBeXfjXvmZ1MSpYMxGGdFmNL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcPpC9AHZwSpGx4MfUm2sHdDrKgDkvXjVQ3JnA7Z327JtR4wfkC,534172,CkpYfLmcdP4skBKCDMaXPy5xZdxUPDtSsXtMLTHV6ThaaLM9Y9wJ4,0.005000000,42.493524247,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:30:00,350423,3NL8tktuyRw5qkv8FfuaXQjZEt76W4EGowwz3rUVkHshg6gVYMDk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcPpC9AHZwSpGx4MfUm2sHdDrKgDkvXjVQ3JnA7Z327JtR4wfkC,529891,CkpZFymbrJvUJeAB4HftfxMUNGxtuP91wYrbBKgYsLwu1dJcKYVnZ,0.005000000,32.929917444,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:18:00,349576,3NK39RhNksDtjU9BwzLUYzsckfW4av7XCuRv3eYBisCEyab63wRN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcPpC9AHZwSpGx4MfUm2sHdDrKgDkvXjVQ3JnA7Z327JtR4wfkC,525161,CkpaHpCXQaLL7P1akpDpabTTY6DzghwVxAL5zfurZpF7pAj6sXpuf,0.005000000,49.074529946,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:33:00,348454,3NLm1cMPpKniW1LNLkgvTz4cNc7692hZQgVGhsfAZ97s6WkBEdUF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcPpC9AHZwSpGx4MfUm2sHdDrKgDkvXjVQ3JnA7Z327JtR4wfkC,520814,CkpZ6K33w8tGnS3VqaVu6kRkk99yb5FX1kqZhM2aJHKdTrnsy2gwX,0.005000000,35.483769408,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:48:00,347654,3NK4GaqPCZx8btt4P5rHod1WABQ2PwNa4Qwa5KDoyE34zjBBm5bp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcPpC9AHZwSpGx4MfUm2sHdDrKgDkvXjVQ3JnA7Z327JtR4wfkC,516089,CkpaDnCSLZQ1DaCH3vk31Bv7fxGetVbbjMtTTvcj1hsMVopvxiXyd,0.005000000,50.990436483,MinaExplorer Payout 323 #347611,PAYMENT
