Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-26 13:54:00,357253,3NLnsKqwCrjcdwxftcPhiCHD8vuz8mhbYRp6X9nqCZe1kCwHqUDr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjuuBuCNNKqi1sxytehEi8fryGFYEkxSczLgtr6VgWdt37MBr4vV,562815,CkpZ2rx18EofXczMNQs7LFMpXfhYxmMDNhYqZPfd2KZyWy467ZyiC,0.005000000,5.506850114,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 16:06:00,356204,3NLWuGCZEDgzBso4ds7foCiHBkFvSH1Nz6fUZud1tMq51KYHKZZZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjuuBuCNNKqi1sxytehEi8fryGFYEkxSczLgtr6VgWdt37MBr4vV,558139,CkpYZKWt51xJ85qTuXe3umLsmGP3XXTJEKe6FUDQTC8UA94rWf2JX,0.005000000,4.648850756,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:45:00,355390,3NLTzGkfa8Lu3T2Yoq3y7ATrMTbkaH28yFrrsrgQULdoTnAzp3PH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjuuBuCNNKqi1sxytehEi8fryGFYEkxSczLgtr6VgWdt37MBr4vV,553504,CkpYzumyk4yA1y61Nfc1B3mf9TQEVicX4YHVtAYoCjWk56y64QVVy,0.005000000,5.350901085,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 17:03:00,354270,3NKBeMM18tTyKVJ8zwPBaQiHBpe2dtSZX9DiofDS2vtAFbaKjFRS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjuuBuCNNKqi1sxytehEi8fryGFYEkxSczLgtr6VgWdt37MBr4vV,549102,CkpYmSgDTLxJHaYUuiF57HgaufzSjEnkModmoZXtNiidQQ9AHfvZ4,0.005000000,3.873141997,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:03:00,353433,3NLu1SK9zzcsU5swQBSywtn98qXAbUKyL7KGuTC6uMPoxkWtAvvu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjuuBuCNNKqi1sxytehEi8fryGFYEkxSczLgtr6VgWdt37MBr4vV,544425,CkpZW6MeBUk6rCV4wAErWuFm5KHtKrpZtRQYDf2YwzF6pBa82Ec2i,0.005000000,5.149210584,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:06:00,352342,3NL5LxwXA3jAW5rQjde3KdeD4j9ZrqrmRjg547kdXch8q9ssVueg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjuuBuCNNKqi1sxytehEi8fryGFYEkxSczLgtr6VgWdt37MBr4vV,540085,CkpZaJDM7v7jtGwAJvgj4UhQ2rZdk83dHXfWA2M1pLyN21FRcBHbj,0.005000000,3.694700894,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 13:51:00,351527,3NLgWrTMmYtVLY8Z8S9jcmvAfuLZ5D1zxaByKwHpYCqmVmcAMn8q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjuuBuCNNKqi1sxytehEi8fryGFYEkxSczLgtr6VgWdt37MBr4vV,535419,CkpYbkpXWLYC5aTbQw2wgGxoBd6AqJBXMdcGQpyQuTivd5C785RMt,0.005000000,4.498611400,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:42:00,350445,3NLch4QK8gGwHnByV1ervKKWnse4psZuU6LyEXZs5VEcuVWggpqR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjuuBuCNNKqi1sxytehEi8fryGFYEkxSczLgtr6VgWdt37MBr4vV,531139,CkpZZtd732cRZ5TamGUrBhwW6tL8YohUdRyA5x9Zc3eixQTGQBcmu,0.005000000,3.486152412,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:51:00,349608,3NL9ontwaPvSFKhvjZ4qPJt5H46PQJHgYCRnpbC8JMACijQkXZki,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjuuBuCNNKqi1sxytehEi8fryGFYEkxSczLgtr6VgWdt37MBr4vV,526409,CkpZb7GoCgchWEPy49xU6CErFQgNKAH2LnjHB6ZUAWJv4ptxdwDJf,0.005000000,5.195314912,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:48:00,348476,3NKFgNN5hb8m14R6CoEUirTuxR6VVrS8DWfMM9L52nWvcYmdccJU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjuuBuCNNKqi1sxytehEi8fryGFYEkxSczLgtr6VgWdt37MBr4vV,522062,CkpZ9wVupKm2hnM6Qfggqodr5tQUk61VUsCpXdB9gY9WQubb4zkA2,0.005000000,3.756518020,MinaExplorer Payout 324 #348418,PAYMENT
