Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 19:00:00,355957,3NK9WVCiCM6eBu9mXerstiQymM6BNfcGNtCThHfuPcSTjcoHaePu,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkVdZJUAVtU6oV1LvDnti5DKc1Zg2Zj5uhmkGctqTL6L8pWmQez7,9841,CkpaBgdsPvofrRNwynRdUWfxR5qRJ71qSxBUX4ervHBUUcwM6ZeeS,0.010000000,1.269070828,Payout for epoch 77,PAYMENT
2024-05-07 19:36:00,352118,3NKet1Hsw2iwnUCWqVgz3T3sEVFPeY5oUNP4zpSPGmkqErqq4G8C,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkVdZJUAVtU6oV1LvDnti5DKc1Zg2Zj5uhmkGctqTL6L8pWmQez7,9650,CkpZZ4vWNGXkAssyfzzGs7iwrXjuUEAVjfaep58qWdDKWwYnFDd6S,0.010000000,1.844778783,Payout for epoch 76,PAYMENT
2024-04-22 10:12:00,347888,3NKRxogoaTCocebuSxp3itGgW9itbVqp7ZtXEYXGsvjs666ZpNGS,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkVdZJUAVtU6oV1LvDnti5DKc1Zg2Zj5uhmkGctqTL6L8pWmQez7,9451,CkpaKw7JKosvL4UFwZsMDtZGhnH4TprfxkNhszcY5JvEyKzWb4Mvy,0.010000000,1.084484182,Payout for epoch 75,PAYMENT
2024-04-06 20:36:00,343632,3NKY44tHPYFtXwfTQbAUNHqkvZRA8DpLKXCmQ8sjpcp1h9s1Gg3S,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkVdZJUAVtU6oV1LvDnti5DKc1Zg2Zj5uhmkGctqTL6L8pWmQez7,9264,CkpYpeJpKHYj3pgs8R7SxfmDuyG5pgq1Z8PMYiHEMhLknEVYUgFvt,0.010000000,1.576203849,Payout for epoch 74,PAYMENT
2024-03-23 07:57:00,339690,3NKFgDtifS65RB5X2FVr76DF8ZqxyUc7EqsxLBZy7DzejWbqMm2n,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkVdZJUAVtU6oV1LvDnti5DKc1Zg2Zj5uhmkGctqTL6L8pWmQez7,9073,CkpYrBNymqRptb9ddTaMZKELkmXq5vwy24sGRmDMJAcDuKf3AUpih,0.010000000,0.959532074,Payout for epoch 73,PAYMENT
2024-03-08 18:54:00,336082,3NKpDKvkUAgPZxacRkbM4XJQAaKqEv6scszkS3od5uHZAzJ4nGRG,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkVdZJUAVtU6oV1LvDnti5DKc1Zg2Zj5uhmkGctqTL6L8pWmQez7,8888,CkpaKYJEHWFJo9vLeGN5VGo3i3mCS2DgDnPMwy1HUnhGbfttvNyPS,0.010000000,0.898820587,Payout for epoch 72,PAYMENT
2024-02-22 18:18:00,332282,3NLJGynE4A5CBz8arFWqqP5cgZcoGXArFurqzwhUU14EXDHCMEXg,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkVdZJUAVtU6oV1LvDnti5DKc1Zg2Zj5uhmkGctqTL6L8pWmQez7,8703,Ckpa52humHBiegpXAoTYBbqMY3gQVV2j3EXSmEMm7Cdo6EiVRJhpB,0.010000000,0.530678220,Payout for epoch 70,PAYMENT
2024-02-07 07:00:00,328255,3NKZD9r36PGhACdpxbKkwt3nn7uM3thrcw5Y4Pm9vUGfb2S3RBQA,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkVdZJUAVtU6oV1LvDnti5DKc1Zg2Zj5uhmkGctqTL6L8pWmQez7,8517,CkpZWrKAGWvPM4ULQSqutQvGvwKkE1qpZRsHfKprWYDuq2oGSqzn1,0.010000000,1.383664596,Payout for epoch 70,PAYMENT
2024-01-25 08:30:00,324625,3NKNUGqYmigX2vdptBp4gYGN7FaRk1Ry6Fv4VCGdqU2Ksm5zoDkU,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkVdZJUAVtU6oV1LvDnti5DKc1Zg2Zj5uhmkGctqTL6L8pWmQez7,8343,CkpYWspQxCQD8MG9PVygX5FX17KYNbkeNak16fVMXfcJxDBqPBe2Z,0.010000000,1.298620058,Payout for epoch 69,PAYMENT
2024-01-12 15:39:00,321233,3NL68fX59yCQZssJPj5UZrhKgeah4mwY154m42kZWqQdxv3zKD6M,B62qkVdZJUAVtU6oV1LvDnti5DKc1Zg2Zj5uhmkGctqTL6L8pWmQez7,B62qrikxwb4VgLLLYgURPHwwiWaU3XwkhoxuB8nrKTVpKxLzSdGK1o9,1,CkpaFs8ZP9NY77i9GaEEg8XyfMbF5sz9SbTNzqrfrKoWEFToTPrHT,0.010100000,100.000000000,,PAYMENT
2024-01-10 09:18:00,320713,3NKmq5P4s242UJc2oqqUN95bKH9HNy8zoQW8cu1ALyrN5yTSDiY3,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkVdZJUAVtU6oV1LvDnti5DKc1Zg2Zj5uhmkGctqTL6L8pWmQez7,8179,CkpZmE2KSZhYHtAHW4BUv25zPm52Vo9JQ4WJUh68M92E82BAnXhXd,0.010000000,0.896497566,Payout for epoch 68,PAYMENT
2023-12-25 07:18:00,316517,3NLvCSpqV6LW71zUW1nGr3BQFWyBbNmhPn6GJQJMPajUCWMNEmfB,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkVdZJUAVtU6oV1LvDnti5DKc1Zg2Zj5uhmkGctqTL6L8pWmQez7,8019,CkpYbCqNLzdN1tyjCavG3YypnCVvLV43kRKXPubvKdmQR1CdAMy4J,0.010000000,1.570213124,Payout for epoch 67,PAYMENT
2023-12-11 19:42:00,312935,3NLcMyb1Hak3J9bR84tDHiXbDeLudkjreyBMFw9FSje14jB4CxnS,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkVdZJUAVtU6oV1LvDnti5DKc1Zg2Zj5uhmkGctqTL6L8pWmQez7,7857,CkpZL5ZH5papsxocGDAUMVWymjDN6Cs7QJ6QC6hLeVVM4ZyckRp2j,0.010000000,1.860972155,Payout for epoch 66,PAYMENT
2023-11-25 09:30:00,308406,3NL3sauBM3JorkYVjMb9kkTM2HcCCKxpCJL8t5Yhj47Ngvp2t1Sm,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkVdZJUAVtU6oV1LvDnti5DKc1Zg2Zj5uhmkGctqTL6L8pWmQez7,7705,CkpaDgRcoxd9JqyqMD525db2r1eyKPTfrRmjkm7YDq1C8mT2KA1nv,0.010000000,1.833240400,Payout for epoch 65,PAYMENT
2023-11-10 19:48:00,304352,3NKsY6uv2JmdGQRY9C2GbNuZ4aN7he8iha9FTGo4hnKqD64P93RA,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkVdZJUAVtU6oV1LvDnti5DKc1Zg2Zj5uhmkGctqTL6L8pWmQez7,7555,CkpYXDJ22YrUfZsZxbXxb1cKQnuKHJqYdacHHLCnVVk4DN35hXSDk,0.010000000,1.161769706,Payout for epoch 64,PAYMENT
2023-10-13 10:57:00,296092,3NKheGd9brkCsGrQdeHZCqkhcCkLoYA4F3ZHw6enJ4qjPLM5JWxL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkVdZJUAVtU6oV1LvDnti5DKc1Zg2Zj5uhmkGctqTL6L8pWmQez7,17043,CkpZFRbY1L8WGkBTtkszKktfiJ8HnMnw6JQyoxpy5m3GA2TabbQr6,0.050000000,68.530900000,,PAYMENT
2023-10-07 14:57:00,294369,3NL5sNTmANzpH5QoTHhVpjz5AYoWz4qagYHjxrb5xSacru63pw9e,B62qkVdZJUAVtU6oV1LvDnti5DKc1Zg2Zj5uhmkGctqTL6L8pWmQez7,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,0,CkpZdhhkyFHtMbSprpWemGwtPk3A2FappQBDtwsEknpNU2JT4ETMi,0.010100000,0.000000000,,STAKE_DELEGATION
2023-10-07 11:18:00,294318,3NLVJf8WWvYEwhhSxiGnucufxJ4L2Ruem6CvgwWzCSsrPmbefTeS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkVdZJUAVtU6oV1LvDnti5DKc1Zg2Zj5uhmkGctqTL6L8pWmQez7,16418,CkpaCdPceXVTQ9gHRqY7PK2bspYS1bzVHqGoy8CoNCP6Lejhgrqik,0.031000000,205.824837000,,PAYMENT
